﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/5/31,全域,54027,27274,26753,1289,1212,1418,1323,1449,1392,1743,1329,2130,1485,1704,1573,1725,1599,1882,1809,2097,1989,2371,2232,2100,1996,1448,1404,1166,1235,1090,1292,1399,1553,1130,1300,650,895,483,1135,25336,
172120,石川県,野々市市,2023/5/31,本町一丁目,1605,777,828,20,26,26,26,18,34,63,41,73,47,36,32,40,40,46,28,37,44,50,56,64,67,58,56,50,51,33,51,62,60,41,63,28,49,32,57,775,
172120,石川県,野々市市,2023/5/31,本町二丁目,601,307,294,15,7,7,14,10,9,28,7,40,18,24,21,20,14,11,17,23,13,11,17,26,19,12,14,17,21,11,14,15,21,15,23,12,23,10,22,313,
172120,石川県,野々市市,2023/5/31,本町三丁目,779,407,372,17,21,20,13,18,15,26,14,34,24,22,21,18,22,24,22,34,18,36,35,29,18,18,24,11,17,24,18,24,24,22,24,17,15,13,27,373,
172120,石川県,野々市市,2023/5/31,本町四丁目,1023,527,496,13,19,25,24,29,24,43,18,41,20,27,17,40,34,30,30,45,39,54,36,34,41,20,27,18,27,27,25,28,31,28,27,13,20,12,37,506,
172120,石川県,野々市市,2023/5/31,本町五丁目,808,427,381,17,12,16,16,33,16,34,20,45,18,15,10,19,17,27,28,24,26,32,34,31,27,30,30,23,17,18,23,15,24,24,26,14,15,10,22,383,
172120,石川県,野々市市,2023/5/31,本町六丁目,1224,588,636,13,21,23,29,29,27,26,41,34,39,44,42,32,31,43,30,42,43,63,52,46,62,43,44,36,34,20,34,42,37,33,29,13,19,6,22,599,
172120,石川県,野々市市,2023/5/31,若松町,991,507,484,19,19,18,16,27,15,35,38,47,27,35,26,44,26,36,29,31,31,49,49,36,54,31,29,26,26,25,27,23,27,15,21,7,11,3,13,480,
172120,石川県,野々市市,2023/5/31,横宮町,641,304,337,8,7,9,10,14,19,13,10,17,25,27,19,20,10,11,18,20,18,27,30,27,38,21,34,33,25,23,23,14,10,9,18,6,7,5,16,355,
172120,石川県,野々市市,2023/5/31,高橋町,1135,787,348,19,9,24,21,12,10,181,30,291,57,28,17,21,14,32,32,21,20,34,23,37,15,19,16,14,16,18,18,16,14,11,13,6,11,3,12,857,
172120,石川県,野々市市,2023/5/31,扇が丘,1533,896,637,34,20,26,28,27,21,143,49,216,69,39,43,39,28,45,36,51,47,46,46,43,40,43,29,30,31,27,25,32,31,26,35,16,27,13,32,945,
172120,石川県,野々市市,2023/5/31,住吉町,1254,676,578,16,15,22,20,24,15,60,27,95,45,42,38,36,32,43,35,37,34,56,45,46,40,38,30,29,27,27,25,36,37,29,38,22,35,18,40,712,
172120,石川県,野々市市,2023/5/31,菅原町,1311,623,688,24,36,37,36,46,43,49,45,58,32,36,34,31,32,46,40,47,44,48,66,45,58,31,44,17,27,20,35,37,38,24,26,14,31,13,21,639,
172120,石川県,野々市市,2023/5/31,白山町,504,256,248,17,14,22,22,17,14,18,15,20,13,18,18,17,14,14,15,15,22,26,29,20,23,13,7,8,6,6,3,8,18,8,8,6,7,3,0,204,
172120,石川県,野々市市,2023/5/31,藤平,103,43,60,0,3,3,2,0,1,3,4,3,9,5,2,2,3,0,2,2,1,2,4,2,5,4,4,3,2,2,1,4,9,5,5,3,2,0,1,48,
172120,石川県,野々市市,2023/5/31,位川,876,429,447,13,15,12,19,20,14,26,26,33,36,32,33,38,24,24,21,29,34,37,31,29,33,30,29,23,25,16,24,25,29,23,22,11,17,8,15,419,
172120,石川県,野々市市,2023/5/31,太平寺一丁目,745,351,394,23,13,14,16,15,16,20,14,20,27,21,26,21,18,25,30,32,22,15,31,28,30,24,24,17,20,19,15,14,24,18,29,14,15,11,24,380,
172120,石川県,野々市市,2023/5/31,太平寺二丁目,628,310,318,6,7,15,17,29,20,17,18,11,13,9,8,8,11,13,22,27,22,33,22,34,32,19,13,19,24,17,14,14,16,18,25,11,11,10,23,273,
172120,石川県,野々市市,2023/5/31,太平寺三丁目,553,263,290,7,8,13,8,19,22,14,14,16,19,8,8,9,11,11,12,23,34,29,21,28,29,16,18,9,17,14,16,20,12,12,13,8,13,7,15,244,
172120,石川県,野々市市,2023/5/31,太平寺四丁目,277,140,137,6,1,6,5,5,1,7,4,4,6,15,9,13,6,6,3,7,9,10,7,10,11,8,9,7,9,10,5,3,7,6,18,10,10,7,17,137,
172120,石川県,野々市市,2023/5/31,粟田一丁目,794,405,389,14,19,22,16,29,17,23,23,26,23,27,22,23,22,26,33,30,25,33,27,29,37,26,30,18,17,21,25,22,17,16,17,10,11,10,8,356,
