﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/1/31,全域,54097,27331,26766,1337,1245,1425,1338,1446,1398,1551,1282,2307,1520,1700,1563,1771,1626,1900,1857,2129,1953,2383,2288,2072,1954,1427,1376,1162,1243,1119,1289,1387,1583,1113,1269,625,866,477,1116,25181,
172120,石川県,野々市市,2023/1/31,本町一丁目,1598,779,819,17,24,27,25,19,33,58,41,79,51,35,32,40,39,47,24,34,44,53,61,65,66,55,51,53,53,38,52,57,66,42,53,26,51,34,53,766,
172120,石川県,野々市市,2023/1/31,本町二丁目,604,309,295,15,7,7,14,9,9,20,5,49,19,22,20,18,16,14,15,24,12,11,20,25,21,14,15,16,19,13,16,15,18,15,27,12,21,10,21,313,
172120,石川県,野々市市,2023/1/31,本町三丁目,765,397,368,15,19,19,14,19,13,14,12,43,25,19,18,18,23,21,21,34,20,34,33,32,21,16,22,14,20,24,16,21,24,23,24,16,15,15,28,366,
172120,石川県,野々市市,2023/1/31,本町四丁目,1039,535,504,13,21,26,25,30,27,34,14,47,20,34,23,42,38,31,28,45,39,52,42,34,34,20,29,19,26,29,26,28,34,28,22,10,20,13,36,508,
172120,石川県,野々市市,2023/1/31,本町五丁目,808,427,381,15,13,21,14,33,18,29,18,49,21,15,10,22,17,21,29,29,25,34,36,31,25,29,29,21,17,18,22,14,24,24,27,12,14,10,22,379,
172120,石川県,野々市市,2023/1/31,本町六丁目,1229,588,641,17,21,22,33,28,27,22,42,38,36,44,45,31,29,46,32,43,44,62,53,43,60,47,41,29,36,26,31,36,39,33,34,15,16,6,22,592,
172120,石川県,野々市市,2023/1/31,若松町,998,518,480,19,16,20,18,31,16,32,33,52,27,34,25,44,25,35,30,32,34,50,47,38,54,32,31,26,22,24,30,25,30,15,19,6,11,3,12,480,
172120,石川県,野々市市,2023/1/31,横宮町,649,308,341,13,8,10,11,15,19,12,12,17,24,28,19,17,10,15,21,20,18,27,37,27,33,24,35,28,22,22,21,15,12,8,16,5,7,5,16,345,
172120,石川県,野々市市,2023/1/31,高橋町,1113,777,336,20,9,21,21,13,9,116,25,340,52,32,14,20,15,37,35,22,20,35,22,35,15,20,16,13,17,18,19,18,13,8,11,6,11,3,12,832,
172120,石川県,野々市市,2023/1/31,扇が丘,1518,895,623,34,22,27,24,29,22,92,37,261,71,47,44,42,28,39,38,50,39,48,49,38,39,45,28,28,30,27,26,32,31,25,34,18,28,13,33,935,
172120,石川県,野々市市,2023/1/31,住吉町,1268,687,581,20,15,22,18,23,16,43,26,115,47,41,37,36,34,45,37,42,30,54,50,45,35,34,32,32,28,28,24,38,42,27,41,23,30,19,39,718,
172120,石川県,野々市市,2023/1/31,菅原町,1341,643,698,28,39,38,36,43,44,47,43,66,40,34,31,43,38,46,42,49,44,49,68,42,62,33,35,17,27,21,41,36,36,23,20,16,32,12,20,652,
172120,石川県,野々市市,2023/1/31,白山町,498,254,244,18,14,23,22,16,15,16,16,18,12,18,17,18,13,16,14,18,23,26,28,18,21,10,8,8,7,6,1,9,19,6,9,7,5,3,0,199,
172120,石川県,野々市市,2023/1/31,藤平,103,43,60,1,4,2,1,0,1,4,4,2,8,5,3,2,3,0,2,2,1,2,4,3,5,4,4,2,2,3,1,4,9,4,6,3,1,0,1,48,
172120,石川県,野々市市,2023/1/31,位川,885,433,452,12,20,13,18,20,12,25,30,39,36,36,34,37,23,22,21,30,33,34,31,31,34,31,30,22,24,16,25,26,26,21,24,10,16,8,15,424,
172120,石川県,野々市市,2023/1/31,太平寺一丁目,738,343,395,23,15,13,15,14,17,21,13,17,29,21,21,21,22,24,33,30,17,18,35,28,27,20,27,19,18,17,13,15,27,19,28,12,14,11,24,370,
172120,石川県,野々市市,2023/1/31,太平寺二丁目,628,311,317,5,7,22,17,27,24,15,14,14,13,5,6,8,12,13,24,30,21,33,25,34,28,19,16,18,21,15,13,16,17,16,24,11,14,10,21,273,
172120,石川県,野々市市,2023/1/31,太平寺三丁目,551,262,289,8,7,9,9,22,20,13,15,14,18,10,6,7,11,10,13,22,33,29,23,30,28,15,20,9,18,19,16,17,12,12,14,9,11,7,15,245,
172120,石川県,野々市市,2023/1/31,太平寺四丁目,272,140,132,4,1,6,5,5,1,7,4,5,5,15,7,14,5,6,3,7,8,10,9,10,13,8,5,8,9,10,4,2,8,7,21,9,9,7,15,134,
172120,石川県,野々市市,2023/1/31,粟田一丁目,805,414,391,15,18,20,15,31,17,25,25,29,28,28,19,21,22,27,36,32,24,33,30,34,35,24,28,16,17,21,25,23,16,16,17,10,12,9,7,361,
172120,石川県,野々市市,2023/1/31,粟田二丁目,712,353,359,14,11,17,18,13,21,22,15,24,25,23,28,9,10,29,28,26,17,35,31,32,34,17,16,15,17,22,15,21,21,20,15,7,17,7,20,297,
172120,石川県,野々市市,2023/1/31,粟田三丁目,1064,505,559,20,15,22,26,24,24,25,24,19,29,24,22,27,25,27,25,42,42,37,35,41,39,23,29,24,24,29,34,44,65,41,34,20,28,16,39,496,
172120,石川県,野々市市,2023/1/31,粟田四丁目,491,247,244,10,10,9,6,9,8,20,7,19,14,18,16,10,15,13,8,12,15,21,21,19,17,14,20,16,19,16,9,15,18,10,16,12,11,4,14,210,
172120,石川県,野々市市,2023/1/31,粟田五丁目,262,127,135,10,9,6,6,10,7,11,8,6,10,13,14,10,15,12,10,11,10,16,16,11,10,4,6,3,0,0,0,0,3,1,2,1,1,2,8,123,
172120,石川県,野々市市,2023/1/31,粟田六丁目,616,294,322,21,17,20,30,28,31,30,28,12,14,11,18,16,26,20,20,30,33,40,43,27,17,12,9,3,7,2,7,9,9,9,6,2,3,2,4,224,
172120,石川県,野々市市,2023/1/31,下林一丁目,177,89,88,3,4,7,8,10,10,4,4,4,6,7,8,7,5,9,5,11,6,12,18,8,4,1,2,1,1,1,2,1,3,3,2,0,0,0,0,87,
172120,石川県,野々市市,2023/1/31,下林二丁目,39,23,16,0,0,2,0,0,2,3,1,2,0,2,1,2,0,4,0,1,2,2,3,0,1,0,0,1,2,2,1,0,0,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/1/31,下林三丁目,298,150,148,8,2,3,4,8,7,10,7,11,13,12,14,12,10,5,2,13,15,15,14,17,14,4,9,10,5,4,3,10,8,4,7,3,6,1,8,159,
172120,石川県,野々市市,2023/1/31,下林四丁目,1114,570,544,22,24,24,12,22,27,28,24,31,28,46,36,38,30,37,34,34,33,54,47,52,41,32,35,30,27,21,21,35,35,31,46,23,21,10,23,500,
172120,石川県,野々市市,2023/1/31,新庄一丁目,486,232,254,7,16,6,11,12,6,4,7,11,18,12,17,12,5,18,22,20,9,17,19,19,15,14,16,16,13,17,14,13,27,19,15,9,9,6,15,237,
172120,石川県,野々市市,2023/1/31,新庄二丁目,758,374,384,21,17,17,17,22,25,20,18,22,26,25,25,17,15,23,20,29,26,30,37,26,34,30,16,15,17,18,19,27,25,16,23,12,11,4,13,309,
172120,石川県,野々市市,2023/1/31,新庄三丁目,743,364,379,29,23,20,13,11,16,13,11,17,17,21,25,30,27,31,36,31,27,33,20,24,23,10,10,13,14,12,23,24,38,27,15,11,16,7,25,342,
172120,石川県,野々市市,2023/1/31,新庄四丁目,488,228,260,3,3,11,11,11,14,12,13,13,16,13,8,10,12,12,9,13,20,27,20,29,26,8,11,9,13,11,13,14,26,15,18,12,7,5,20,217,
172120,石川県,野々市市,2023/1/31,新庄五丁目,706,347,359,8,12,14,11,22,17,20,21,19,24,22,19,26,18,12,15,28,23,35,27,25,20,15,22,17,17,17,30,34,39,21,19,8,10,4,15,334,
172120,石川県,野々市市,2023/1/31,新庄六丁目,405,207,198,8,8,15,13,17,17,19,22,17,12,8,3,10,11,14,10,16,26,29,28,15,16,15,7,10,5,3,6,5,4,3,4,1,5,2,1,150,
172120,石川県,野々市市,2023/1/31,藤平田一丁目,677,328,349,14,16,17,13,36,33,28,27,20,23,16,13,21,20,20,28,27,28,46,39,30,38,13,13,11,11,4,7,13,18,7,7,3,4,2,11,262,
172120,石川県,野々市市,2023/1/31,藤平田二丁目,384,191,193,9,8,4,5,4,6,7,8,7,5,13,9,8,8,12,7,12,5,14,11,17,19,14,15,10,17,11,9,18,16,17,10,7,17,7,18,178,
172120,石川県,野々市市,2023/1/31,中林一丁目,876,434,442,63,56,29,27,14,21,26,20,18,8,24,28,57,50,35,37,27,28,31,39,22,21,19,16,18,14,13,21,25,21,9,13,1,6,3,16,313,
172120,石川県,野々市市,2023/1/31,中林二丁目,125,61,64,2,3,0,1,0,0,2,5,6,7,5,2,2,1,3,2,3,1,4,6,6,6,4,6,4,2,4,5,7,3,2,7,6,2,1,5,45,
172120,石川県,野々市市,2023/1/31,中林三丁目,76,36,40,1,1,2,3,0,3,4,2,2,2,1,1,1,2,6,1,0,3,2,1,4,3,2,2,1,3,1,0,2,3,4,5,2,3,1,2,29,
172120,石川県,野々市市,2023/1/31,中林四丁目,41,24,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,3,0,2,2,2,0,1,0,10,3,2,1,1,3,1,7,41,
172120,石川県,野々市市,2023/1/31,中林五丁目,152,73,79,0,1,2,4,8,2,5,2,3,5,1,1,4,4,4,8,3,4,4,7,8,7,8,3,3,6,5,4,0,8,10,4,5,4,0,5,64,
172120,石川県,野々市市,2023/1/31,上林一丁目,37,19,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,5,3,6,5,2,8,37,
172120,石川県,野々市市,2023/1/31,上林二丁目,89,39,50,1,4,1,2,0,0,0,2,2,3,1,1,2,2,3,4,0,1,1,3,3,1,3,5,4,4,3,5,4,4,4,2,2,6,5,1,30,
172120,石川県,野々市市,2023/1/31,上林三丁目,113,60,53,4,0,2,1,3,3,2,1,3,3,5,1,6,1,4,2,2,5,2,2,1,3,7,5,3,7,4,2,3,5,2,2,3,3,4,7,40,
172120,石川県,野々市市,2023/1/31,上林四丁目,746,388,358,25,18,36,29,28,27,25,23,21,27,35,19,23,25,23,32,48,35,44,39,21,19,15,13,12,11,13,15,11,10,4,6,2,5,2,5,315,上林五丁目を合算
172120,石川県,野々市市,2023/1/31,矢作一丁目,647,323,324,15,15,16,12,18,14,14,8,22,19,20,26,27,23,34,28,23,23,31,29,26,19,17,16,13,17,16,20,14,19,9,19,4,8,4,9,316,
172120,石川県,野々市市,2023/1/31,矢作二丁目,246,121,125,6,1,0,1,4,4,5,5,11,11,11,13,10,6,8,8,11,6,11,11,13,17,8,7,4,8,4,2,5,8,7,7,2,2,1,8,127,
172120,石川県,野々市市,2023/1/31,矢作三丁目,780,366,414,10,14,17,10,15,31,18,20,19,18,13,14,14,12,23,20,29,31,34,30,25,38,24,24,26,24,26,35,31,42,25,30,11,6,6,15,344,
172120,石川県,野々市市,2023/1/31,矢作四丁目,362,162,200,4,6,15,14,20,27,21,16,8,11,5,1,4,2,6,15,19,22,23,25,14,17,1,6,6,7,5,9,5,9,3,8,3,2,0,3,136,
172120,石川県,野々市市,2023/1/31,末松一丁目,115,63,52,4,1,2,2,3,3,6,3,7,0,2,4,1,1,2,3,5,5,4,4,5,4,0,0,6,4,2,4,6,4,3,3,0,2,5,5,41,
172120,石川県,野々市市,2023/1/31,末松二丁目,593,305,288,3,4,21,18,33,31,28,32,6,11,7,1,5,4,17,16,34,29,45,39,32,25,17,12,11,10,8,16,18,19,13,11,3,3,4,7,205,
172120,石川県,野々市市,2023/1/31,清金一丁目,86,46,40,2,1,3,1,0,1,2,0,4,1,2,2,5,3,2,3,5,0,4,5,3,3,2,1,1,1,0,2,7,8,3,5,1,1,0,2,37,
172120,石川県,野々市市,2023/1/31,清金二丁目,185,93,92,10,13,17,9,7,7,6,5,1,3,5,6,7,14,15,10,8,8,9,7,2,1,0,0,1,2,0,1,2,3,2,0,0,1,1,2,59,
172120,石川県,野々市市,2023/1/31,清金三丁目,463,227,236,10,5,12,10,12,14,14,9,11,12,6,11,5,7,5,11,15,12,22,24,19,13,8,14,11,10,12,16,22,22,22,21,10,10,11,15,186,
172120,石川県,野々市市,2023/1/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/1/31,三納二丁目,336,177,159,7,5,12,8,4,9,13,7,10,6,8,8,14,11,20,15,10,19,16,18,16,5,14,10,8,7,9,4,4,11,7,8,2,4,3,4,164,
172120,石川県,野々市市,2023/1/31,三納三丁目,602,316,286,11,12,17,11,14,14,16,11,20,19,33,25,19,31,25,13,35,24,20,28,33,19,22,19,11,7,13,15,7,6,12,16,6,11,2,5,333,
172120,石川県,野々市市,2023/1/31,長池,317,157,160,7,3,9,3,7,13,10,17,10,9,5,5,10,8,7,13,13,13,12,13,15,14,12,7,6,9,8,7,8,13,8,6,7,5,3,2,131,
172120,石川県,野々市市,2023/1/31,稲荷一丁目,420,199,221,7,10,9,16,15,10,12,12,12,5,6,15,13,14,17,13,14,21,14,21,21,14,9,12,7,16,15,6,11,14,13,10,3,4,1,8,184,
172120,石川県,野々市市,2023/1/31,稲荷二丁目,832,429,403,34,23,21,20,22,13,15,15,30,24,46,36,40,38,29,34,38,35,35,23,34,31,16,30,15,11,17,19,17,20,9,10,6,11,5,10,397,
172120,石川県,野々市市,2023/1/31,稲荷三丁目,362,193,169,8,9,10,6,14,15,20,11,13,11,8,2,9,12,15,9,16,17,18,24,19,15,12,14,11,3,2,6,7,6,6,5,3,1,2,3,149,
172120,石川県,野々市市,2023/1/31,稲荷四丁目,495,235,260,7,9,15,14,15,14,5,17,5,10,13,17,26,17,17,17,21,19,22,20,22,17,9,7,11,9,4,16,20,28,13,11,9,6,1,12,235,
172120,石川県,野々市市,2023/1/31,田尻町,303,177,126,24,17,15,5,9,6,5,3,6,7,21,9,23,16,23,17,8,12,11,11,10,3,4,2,3,0,3,7,9,4,2,2,1,0,0,5,129,
172120,石川県,野々市市,2023/1/31,郷町,11,5,6,1,1,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/1/31,蓮花寺町,143,62,81,3,7,3,3,2,1,1,2,5,1,0,2,6,4,4,5,5,4,6,1,3,4,0,2,2,1,3,4,7,5,1,4,4,4,7,27,78,
172120,石川県,野々市市,2023/1/31,堀内一丁目,43,20,23,6,6,0,3,1,1,0,0,0,0,0,1,4,7,6,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,
172120,石川県,野々市市,2023/1/31,堀内二丁目,205,106,99,4,1,5,3,3,4,6,5,10,6,7,6,5,3,6,4,8,7,10,10,6,9,6,6,6,5,6,5,5,6,6,6,3,6,4,7,81,
172120,石川県,野々市市,2023/1/31,堀内三丁目,347,177,170,7,7,13,13,3,7,2,7,12,13,18,9,15,15,19,17,16,14,14,13,13,10,12,12,11,9,5,5,7,7,6,3,2,4,2,5,174,
172120,石川県,野々市市,2023/1/31,堀内四丁目,120,57,63,0,5,2,3,3,3,3,5,4,2,6,7,2,6,4,8,3,4,8,6,6,1,6,2,1,2,3,3,0,1,4,2,1,1,1,2,65,
172120,石川県,野々市市,2023/1/31,堀内五丁目,539,281,258,14,9,11,8,14,10,8,9,18,11,25,22,21,16,22,25,28,21,22,26,23,18,23,19,10,12,9,13,13,15,10,10,5,7,5,7,314,
172120,石川県,野々市市,2023/1/31,柳町,595,291,304,41,21,32,24,4,14,10,14,4,13,9,15,27,20,35,34,20,21,19,16,12,16,12,10,9,14,11,16,16,19,15,11,8,12,7,14,209,
172120,石川県,野々市市,2023/1/31,二日市町,266,111,155,2,3,8,7,10,9,13,6,7,5,0,2,2,3,3,9,3,9,5,12,11,16,8,2,3,11,9,15,18,13,6,19,3,6,0,8,145,
172120,石川県,野々市市,2023/1/31,二日市一丁目,141,75,66,6,1,0,1,1,1,1,3,7,7,10,5,3,7,5,5,6,5,11,6,4,2,6,4,2,3,4,2,6,10,1,0,2,3,0,1,81,
172120,石川県,野々市市,2023/1/31,二日市二丁目,347,169,178,7,3,4,3,7,9,14,9,14,11,11,15,10,14,13,15,9,12,17,16,9,13,11,7,8,11,10,10,13,9,6,8,4,6,2,7,155,
172120,石川県,野々市市,2023/1/31,二日市三丁目,364,197,167,7,10,4,3,10,6,4,6,14,11,25,13,15,21,17,18,19,8,20,23,19,12,10,7,10,5,10,4,3,9,5,5,4,2,1,4,216,
172120,石川県,野々市市,2023/1/31,二日市四丁目,182,98,84,7,1,3,1,5,3,6,3,5,1,8,16,10,5,4,6,4,12,13,14,8,8,8,0,3,4,4,5,6,4,4,1,0,0,0,0,85,
172120,石川県,野々市市,2023/1/31,二日市五丁目,792,390,402,29,27,23,29,25,24,13,16,12,21,27,37,38,41,40,35,32,37,42,30,32,23,13,10,12,7,10,17,20,20,14,14,6,3,2,11,357,
172120,石川県,野々市市,2023/1/31,三日市一丁目,499,250,249,25,27,23,16,18,12,7,8,8,8,22,24,27,34,22,30,29,20,14,22,17,11,9,4,6,6,6,6,9,5,3,8,3,3,2,5,203,
172120,石川県,野々市市,2023/1/31,三日市二丁目,337,167,170,21,12,21,27,13,15,5,4,4,6,14,17,13,13,25,22,16,21,16,12,7,9,1,1,5,3,2,5,3,1,0,1,1,0,0,1,115,
172120,石川県,野々市市,2023/1/31,三日市三丁目,600,295,305,11,10,12,7,13,17,17,15,23,12,17,14,20,14,23,24,24,23,19,21,20,22,12,13,13,18,23,29,21,22,13,16,7,14,7,14,259,
172120,石川県,野々市市,2023/1/31,徳用一丁目,115,63,52,3,6,3,2,0,1,1,3,3,4,9,10,8,3,4,4,5,2,11,3,7,6,2,2,2,1,3,0,1,1,0,2,1,1,0,1,74,
172120,石川県,野々市市,2023/1/31,徳用二丁目,893,452,441,30,33,36,29,25,27,15,23,18,15,39,42,52,34,41,39,43,52,41,26,35,26,16,13,14,18,12,19,18,16,6,8,5,11,6,10,374,
172120,石川県,野々市市,2023/1/31,徳用三丁目,581,274,307,29,32,37,67,43,36,5,5,3,1,4,8,18,28,50,48,45,41,22,21,9,7,5,5,3,3,0,2,0,1,0,1,0,1,1,0,168,
172120,石川県,野々市市,2023/1/31,郷一丁目,414,211,203,23,18,27,31,16,15,10,6,10,4,8,18,18,16,21,26,23,20,27,19,13,8,3,4,1,5,2,1,2,2,3,5,3,3,1,2,148,
172120,石川県,野々市市,2023/1/31,郷二丁目,663,352,311,28,36,56,30,43,34,11,7,9,7,22,23,24,28,32,42,54,47,29,27,19,6,8,4,4,6,4,3,3,4,2,4,2,3,2,0,232,
172120,石川県,野々市市,2023/1/31,押越一丁目,525,277,248,15,7,18,16,10,17,13,10,19,10,22,17,12,16,9,12,24,20,24,22,22,10,16,14,17,11,15,15,10,18,13,11,8,13,10,9,243,
172120,石川県,野々市市,2023/1/31,押越二丁目,629,281,348,15,18,7,16,5,11,8,17,16,20,14,19,20,26,15,14,21,18,29,27,29,36,18,11,12,17,16,21,20,28,22,22,11,11,3,16,278,
172120,石川県,野々市市,2023/1/31,野代一丁目,135,67,68,3,2,3,2,3,4,1,1,3,4,6,5,6,4,4,3,6,4,6,5,3,7,1,2,2,1,4,4,8,6,5,4,2,4,1,6,66,
172120,石川県,野々市市,2023/1/31,野代二丁目,236,117,119,11,10,2,3,3,7,1,6,1,11,20,11,18,12,10,10,10,9,14,7,9,6,6,9,3,4,4,5,3,1,0,1,1,4,1,3,118,
172120,石川県,野々市市,2023/1/31,野代三丁目,564,292,272,17,22,9,5,17,8,13,7,22,14,26,31,32,27,34,29,28,17,17,19,18,18,21,16,11,22,14,16,7,8,6,6,0,5,0,2,301,
172120,石川県,野々市市,2023/1/31,押野一丁目,844,415,429,29,27,35,33,27,30,18,23,20,19,13,17,23,25,32,29,44,35,28,30,35,36,25,21,16,10,16,27,19,16,9,21,12,18,14,12,298,
172120,石川県,野々市市,2023/1/31,押野二丁目,451,222,229,13,11,11,12,10,10,5,9,16,17,16,16,20,20,17,10,13,17,23,18,14,22,13,13,15,12,10,8,14,13,6,7,5,7,1,7,206,
172120,石川県,野々市市,2023/1/31,押野三丁目,601,316,285,27,19,18,23,12,16,15,10,25,17,17,15,28,23,33,30,28,21,27,29,26,15,13,12,14,15,10,8,11,14,10,9,1,5,1,4,296,
172120,石川県,野々市市,2023/1/31,押野四丁目,563,278,285,5,7,9,13,11,13,19,13,30,18,17,19,11,9,19,17,18,22,28,25,24,26,21,23,17,12,10,9,19,19,13,14,6,12,1,14,291,
172120,石川県,野々市市,2023/1/31,押野五丁目,1288,614,674,21,33,23,25,30,26,24,28,34,44,37,31,33,29,49,45,44,40,58,68,47,48,47,44,46,39,28,39,32,47,34,39,11,21,16,28,614,
172120,石川県,野々市市,2023/1/31,押野六丁目,374,192,182,6,6,13,12,12,10,12,10,21,8,10,12,10,11,7,9,9,12,25,24,24,17,8,13,9,10,6,8,6,8,7,4,3,5,4,3,164,
172120,石川県,野々市市,2023/1/31,押野七丁目,517,268,249,20,17,18,13,26,23,15,17,19,11,12,16,20,15,15,21,30,30,22,16,26,19,14,14,9,10,7,8,8,12,6,2,1,3,0,2,188,
172120,石川県,野々市市,2023/1/31,御経塚一丁目,1173,579,594,22,30,28,22,27,24,24,24,42,32,47,43,50,47,41,37,42,25,54,54,40,58,41,38,33,46,23,25,28,27,15,15,12,18,10,29,547,
172120,石川県,野々市市,2023/1/31,御経塚二丁目,277,139,138,14,13,5,11,4,6,7,7,6,4,7,10,17,15,8,12,15,12,20,14,11,9,9,5,4,8,3,0,3,2,4,6,2,3,0,1,117,
172120,石川県,野々市市,2023/1/31,御経塚三丁目,839,447,392,23,14,22,22,29,13,17,9,22,22,35,22,23,25,32,34,42,23,38,23,39,31,27,27,14,24,22,22,18,20,23,33,12,12,9,16,384,
172120,石川県,野々市市,2023/1/31,御経塚四丁目,190,110,80,3,1,5,3,2,5,2,5,10,7,15,8,3,2,11,8,11,9,15,5,10,10,9,2,6,3,4,5,1,3,3,1,0,2,0,1,119,
172120,石川県,野々市市,2023/1/31,御経塚五丁目,448,190,258,4,6,9,10,7,13,10,9,12,8,13,9,12,8,11,11,11,18,12,14,9,19,6,14,9,21,15,30,18,19,15,17,7,14,10,18,233,
