﻿財政,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
（１）一般会計歳入歳出予算額・決算額の推移,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）,,
歳入,,平成29年度,,,,平成30年度,,,,令和元年度,,,,,令和２年度,,,,
,,当初予算額,構成比,決算額,構成比,当初予算額,構成比,決算額,構成比,当初予算額,構成比,決算見込額,構成比（調整前）,構成比,当初予算額,構成比（調整前）,構成比,,
市税,市民税,"3,279,500",43.8,"3,468,118",44.5 ,"3,341,500",43.9,"3,622,316",45.5 ,"3,481,500",45.0,"3,696,553",45.311,45.3 ,"3,454,500",44.141,44.1,,
,固定資産税,"3,241,731",43.3,"3,373,354",43.3 ,"3,321,731",43.6,"3,390,646",42.6 ,"3,345,928",43.3,"3,498,973",42.889,42.9 ,"3,438,927",43.942,43.9,,
,軽自動車税,"113,000",1.5,"119,503",1.5 ,"118,700",1.6,"124,778",1.6 ,"123,000",1.6,"132,635",1.626,1.6 ,"136,700",1.747,1.8,,
,市たばこ税,"510,000",6.8,"480,389",6.2 ,"480,000",6.3,"461,920",5.8 ,"428,000",5.5,"460,007",5.639,5.7 ,"427,000",5.456,5.5,,
,都市計画税,"344,000",4.6,"355,190",4.5 ,"353,500",4.6,"361,513",4.5 ,"354,000",4.6,"370,102",4.537,4.5 ,"369,000",4.715,4.7,,
,計,"7,488,231",(100.0),"7,796,554",(100.0),"7,615,431",(100.0),"7,961,173",(100.0),"7,732,428",(100.0),"8,158,270",,(100.0),"7,826,127",,(100.0),,
,,,35.8,,35.7 ,,37.3,,40.1 ,,42.9,,45.293,45.3 ,,42.626,42.7,,
地方譲与税,,"118,000",0.6,"138,745",0.6 ,"128,000",0.6,"140,070",0.7 ,"130,800",0.7,"141,447",0.785,0.8 ,"138,800",0.756,0.8,,
利子割等交付金,,"56,000",0.3,"91,621",0.4 ,"55,000",0.3,"66,056",0.3 ,"55,000",0.3,"56,300",0.3126,0.3 ,"75,000",0.408,0.4,,
地方消費税交付金,,"1,000,000",4.8,"1,013,091",4.6 ,"1,020,000",5.0,"1,046,226",5.3 ,"1,020,000",5.7,"1,001,101",5.558,5.6 ,"1,270,000",6.917,6.9,,
環境性能割交付金,,"24,000",0.1,"46,400",0.2 ,"32,000",0.2,"51,020",0.3 ,"27,000",0.1,"34,475",0.191,0.2 ,"22,000",0.120,0.1,,
地方交付税,,"1,435,000",6.8,"1,653,194",7.6 ,"1,450,000",7.1,"1,493,400",7.5 ,"1,540,000",8.5,"1,631,822",9.060,9.1 ,"1,450,000",7.898,7.9,,
交通安全対策特別交付金,,"9,000",0.0,"9,688",0.1 ,"9,000",0.0,"8,354",0.0 ,"9,000",0.0,"7,725",0.043,0.0 ,"8,000",0.044,0.0,,
分担金及び負担金,,"567,664",2.7,"557,468",2.6 ,"294,883",1.4,"284,803",1.4 ,"179,840",1.0,"139,432",0.774,0.8 ,"106,611",0.581,0.6,,
使用料及び手数料,,"79,998",0.4,"86,843",0.4 ,"83,526",0.4,"90,948",0.5 ,"86,385",0.5,"89,956",0.499,0.5 ,"93,646",0.510,0.5,,
国庫支出金,,"4,146,132",19.8,"4,637,046",21.3 ,"3,708,579",18.2,"3,631,438",18.3 ,"3,002,492",16.6,"3,056,706",16.970,17.0 ,"3,357,002",18.284,18.3,,
