﻿ウ　地目別地積・決定価格・課税標準額等（続き）,,,,,,,,,,,,,,,
,,,,,,,（各年１月１日現在）,,,,,,,,
雑種地,,平成30年度,,令和元年度,,令和２年度,,,"注）本市には、土地評価としての｢畑｣、｢塩田｣、｢鉱泉地｣、｢池沼｣、｢山林｣、｢牧場｣、
｢原野｣の課税地目はない。",,,,,,
,,鉄軌道用地,その他,鉄軌道用地,その他,鉄軌道用地,その他,,,,,,,,
"地積
（㎡）",非課税地積,"2,645 ","299,012 ","2,224 ","301,166 ","2,436 ","301,592 ",,,,,,,,
,評価総地積,"41,721 ","369,853 ","42,920 ","360,699 ","41,617 ","363,212 ",,,,,,,,
,法定免税点以上のもの,"41,721 ","369,848 ","42,290 ","360,694 ","41,617 ","363,205 ",,,,,,,,
"決定価格
（千円）",総　　　　額,"509,431 ","14,769,611 ","524,726 ","14,461,550 ","508,649 ","14,578,735 ",,,,,,,,
,法定免税点以上のもの,"509,431 ","14,769,387 ","524,726 ","14,461,326 ","508,649 ","14,578,511 ",,,,,,,,
,課税標準額,"336,795 ","9,918,509 ","348,596 ","9,707,226 ","340,013 ","9,788,762 ",,,,,,,,
"筆数
（筆）",非課税地筆数,21 ,"3,845 ",22 ,"3,903 ",33 ,"3,904 ",,,,,,,,
,評価総筆数,111 ,"1,257 ",209 ,"1,221 ",231 ,"1,232 ",,,,,,,,
,法定免税点以上のもの,111 ,"1,256 ",209 ,"1,220 ",231 ,"1,231 ",,,,,,,,
"単位価格
（円／㎡）",平均価格,"12,210 ","39,934 ","12,226 ","40,093 ","12,222 ","40,138 ",,,,,,,,
,最高価格,"14,552 ","56,324 ","14,552 ","56,324 ","14,552 ","56,324 ",,,,,,,,
,,,,,,,資料：各年度固定資産の価格等の概要調書,,,,,,,,
,,,,,,,,,,,,,,,
エ　宅地に関する地区別地積・決定価格・課税標準額等,,,,,,,,,オ　宅地に関する地区別地積・決定価格・課税標準額等（各年度比較）,,,,,,
　　 （令和２年度・法定免税点以上のもの）,,,,,,,,,,,,,,,（各年１月１日現在）
,,,,,（令和２年１月１日現在）　,,,,区分,,地積（㎡）,"決定価格
（千円）","課税標準額
（千円）",単位当り価格（円）,
区分,,地積（㎡）,,決定価格（千円）,,,,,,,,,,平均価格,最高価格
,,個人,法人,個人,法人,,,,平成30年度,普通商業地区,"672,895 ","30,234,188 ","19,574,638 ","44,932 ","66,493 "
普通商業地区,,"332,127 ","334,427 ","16,250,168 ","14,139,931 ",,,.,,普通住宅地区,"3,658,901 ","159,154,119 ","42,983,088 ","43,498 ","62,515 "
普通住宅地区,,"3,452,514 ","284,511 ","151,194,667 ","11,500,167 ",,,,,中小工場地区,"344,019 ","10,681,796 ","6,737,875 ","31,050 ","55,007 "
中小工場地区,,"106,578 ","237,743 ","3,913,316 ","6,759,510 ",,,,,村落地区,"6,147 ","132,514 ","41,724 ","21,558 ","26,800 "
村落地区,,"5,659 ",0 ,"122,895 ",0 ,,,,,併用住宅地区,"1,198,415 ","55,234,757 ","26,197,483 ","46,090 ","59,599 "
併用住宅地区,,"931,597 ","308,583 ","43,439,386 ","13,244,367 ",,,,令和元年度,普通商業地区,"676,303 ","30,376,909 ","19,591,996 ","44,916 ","66,493 "
,,,,,,,,,,普通住宅地区,"3,698,730 ","160,953,049 ","43,294,450 ","43,516 ","62,515 "
区分,,課税標準額（千円）,,単位当りの価格　　（円）,,,,,,中小工場地区,"343,916 ","10,668,845 ","6,693,852 ","31,022 ","55,007 "
,,,,平均価格,,最高価格,,,,村落地区,"6,147 ","132,514 ","41,724 ","21,558 ","26,800 "
,,個人,法人,個人,法人,個人,法人,,,併用住宅地区,"1,246,111 ","56,933,033 ","27,204,523 ","45,689 ","59,599 "
普通商業地区,,"10,027,663 ","9,585,897 ","48,928 ","41,053 ","65,700 ","66,493 ",,令和２年度,普通商業地区,"676,554 ","30,390,099 ","19,613,560 ","44,919 ","66,493 "
普通住宅地区,,"38,031,132 ","5,338,292 ","43,793 ","40,421 ","62,515 ","56,154 ",,,普通住宅地区,"3,737,025 ","162,694,834 ","43,369,424 ","43,536 ","62,515 "
中小工場地区,,"2,226,461 ","4,483,811 ","36,718 ","28,432 ","55,007 ","54,898 ",,,中小工場地区,"344,321 ","10,672,826 ","6,710,272 ","30,997 ","55,007 "
村落地区,,"35,136 ",0 ,"21,717 ",0 ,"26,800 ",0 ,,,村落地区,"5,659 ","122,895 ","35,136 ","21,717 ","26,800 "
併用住宅地区,,"19,232,525 ","7,810,841 ","46,629 ","42,920 ","59,599 ","59,136 ",,,併用住宅地区,"1,240,180 ","56,683,753 ","27,043,366 ","45,706 ","59,599 "
,,,,,,,資料：令和２年度固定資産の価格等の概要調書,,,,,,,,資料：各年度固定資産の価格等の概要調書
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
