﻿ウ　個人市民税所得者区分別納税義務者・均等割額・所得割額（令和２年度課税分）,,,,,,,,,,,,
,,,,,,,,,,（令和２年７月１日現在）,,
区分,均等割のみを納める者,,所得割のみを納める者,,均等割と所得割を納める者,,,　合計,,,,
,"納税義務者
　　　　 人","均等割額
　　　千円","納税義務者
　　　　 人","所得割額
　　　千円","納税義務者
　　　　 人","均等割額
　　　千円","所得割額
　　　千円","均等割を納める者
　　　　　　人　　　　　　千円",,"所得割を納める者
　　　　　　人　　　　　　千円",,"納税義務者
　　　　人"
給与,"1,339","4,687",－,－,"22,666","79,331","2,566,695","24,005","84,018","22,666","2,566,695","24,005"
営業,154,538,－,－,"1,099","3,847","148,641","1,253","4,385","1,099","148,641","1,253"
農業,4,14,－,－,4,14,644,8,28,4,644,8
その他,861,"3,014",－,－,"2,791","9,768","373,857","3,652","12,782","2,791","373,857","3,652"
合計,"2,358","8,253",－,－,"26,560","92,960","3,089,837","28,918","101,213","26,560","3,089,837","28,918"
,,,,,,,,,,,,資料：令和２年度市町村税課税状況等の調
,,,,,,,,,,,,
エ　個人市民税所得者区分別所得割額（令和２年度課税分）,,,,,,,,,,,,
,,,,,,　(令和２年７月１日現在、単位：千円、％),,,,,,
区分,給与,営業,農業,その他所得,分離分,合計,,,,,,
納税義務者数,"22,562","1,093",4,"2,625",276,"26,560",,,,,,
総所得金額等,"70,500,514","3,876,815","15,836","6,782,936","1,509,954","82,686,055",,,,,,
分離課税所得金額,－,－,－,－,"3,591,295","3,591,295",,,,,,
所得控除額,"25,715,043","1,251,425","4,874","2,565,873","375,848","29,913,063",,,,,,
課税標準額,"44,785,471","2,625,390","10,962","4,217,063","4,725,401","56,364,287",,,,,,
算出税額,"2,686,196","157,481",657,"252,914","176,670","3,273,918",,,,,,
調整控除額,"41,288","2,238",12,"6,238",422,"50,198",,,,,,
配当控除額,876,29,1,979,370,"2,255",,,,,,
"住宅借入金等
特別税額控除額","63,860","2,503",0,177,161,"66,701",,,,,,
寄附金税額控除,"48,094","4,330",0,"3,330","5,259","61,013",,,,,,
外国税額控除,26,0,0,0,0,26,,,,,,
税額調整額,132,5,0,12,7,156,,,,,,
配当割額の控除額,352,21,0,"1,068","1,113","2,554",,,,,,
"株式等譲渡所得
割額の控除額",174,2,0,68,934,"1,178",,,,,,
所得割額,"2,531,394","148,353",644,"241,042","168,404","3,089,837",,,,,,
構成比,81.9,4.8,0.0,7.8,5.5,100,,,,,,
平均税率,6.0,6.0,6.0,6.0,4.0,6.0,,,,,,
,,,,,,資料：令和２年度市町村税課税状況等の調,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
オ　法人市民税業種別事業所数・調定額（令和元年度分） ,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,　　,　　　　　,　　　　,　　　　,,（令和２年３月31日現在、単位：千円、％）,,,,,,
区分,事業所数（Ａ）,,調定額 ,,均等割のみ課税される事業所,,法人税割並びに均等割が課税される事業所,,"法人税割の課税
される事業所割合（B）／（Ａ）",,,
,,構成比,,構成比,事業所数,調定額,事業所数(B),調定額,,,,
建設業,247 ,14.9 ,"70,191 ",12.1 ,116 ,"7,082 ",131 ,"63,109 ",53.0 ,,,
製造業,120 ,7.3 ,"54,945 ",9.5 ,67 ,"8,632 ",53 ,"46,312 ",44.2 ,,,
運輸・通信業,58 ,3.5 ,"22,851 ",3.9 ,30 ,"2,272 ",28 ,"20,578 ",48.3 ,,,
卸売業,122 ,7.4 ,"58,441 ",10.1 ,52 ,"3,932 ",70 ,"54,509 ",57.4 ,,,
小売業,313 ,18.9 ,"181,918 ",31.4 ,150 ,"10,906 ",163 ,"171,012 ",52.1 ,,,
飲食業,132 ,8.0 ,"31,568 ",5.5 ,78 ,"5,375 ",54 ,"26,193 ",40.9 ,,,
金融・保険業,38 ,2.3 ,"21,369 ",3.7 ,14 ,"1,390 ",24 ,"19,979 ",63.2 ,,,
不動産業,151 ,9.1 ,"27,125 ",4.7 ,86 ,"4,350 ",65 ,"22,776 ",43.0 ,,,
サービス業,326 ,19.7 ,"90,572 ",15.6 ,165 ,"9,714 ",161 ,"80,859 ",49.4 ,,,
その他,146 ,8.8 ,"19,850 ",3.4 ,91 ,"5,208 ",55 ,"14,642 ",37.7 ,,,
合計,,,,,,,,,,,,
,"1,653 ",100.0 ,"578,830 ",100.0 ,849 ,"58,861 ",804 ,"519,969 ",48.6 ,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
