﻿,,,,,,,,,,,,,,,,,,,
,（４）督促状の発送状況,,,,,,,,,,,,,,,,,,
,令和元年度,,　　　　　　　　　　　　　　,　　　　　　　　　　　　,　　,,　　,　　,（単位：件、円、％）,,,,,,,,,,
,区分,,,調定,,,督促,,,,,,,,,,,,
,,,,件数,税額,納期内納付率,件数,割合,税額,割合,,,,,,,,,
,　　　　　　,,１期,"6,954","267,628,300",80.1,"1,314",18.9,"42,237,381",15.8,,,,,,,,,
,,,２期,"6,093","261,413,800",77.8,"1,180",19.4,"36,553,600",14.0,,,,,,,,,
,　個人市・県民税（普通徴収）,,３期,"5,980","269,352,900",74.9,"1,283",21.5,"43,190,800",16.0,,,,,,,,,
,,,４期,"6,218","287,969,400",78.3,"1,227",19.7,"46,381,400",16.1,,,,,,,,,
,,,随時,325,"24,395,700",―,18,5.5,"614,600",2.5,,,,,,,,,
,　　　　　　,,合計,"25,570","1,110,760,100",77.8,"5,022",―,"168,977,781",―,,,,,,,,,
,,平成30年度,４月,"4,820","302,672,300",97.6,36,0.7,"1,253,700",0.4,,,,,,,,,
,,,５月,"4,789","296,925,400",97.7,39,0.8,"963,100",0.3,,,,,,,,,
,個人市・県民税,令和元年度,６月,"5,653","343,994,400",95.2,128,2.3,"3,100,500",0.9,,,,,,,,,
,（特別徴収）,,７月,"5,527","329,609,600",95.0,83,1.5,"2,349,200",0.7,,,,,,,,,
,,,８月,"5,522","329,078,900",95.0,75,1.4,"2,053,900",0.6,,,,,,,,,
,,,９月,"5,510","327,581,100",94.8,80,1.5,"2,212,100",0.7,,,,,,,,,
,,,１０月,"5,487","324,462,400",94.6,74,1.3,"2,123,600",0.7,,,,,,,,,
,,,１１月,"5,469","323,267,000",95.4,90,1.6,"1,604,100",0.5,,,,,,,,,
,,,１２月,"5,465","323,721,900",94.9,84,1.5,"2,250,800",0.7,,,,,,,,,
,,,１月,"5,444","324,037,900",94.8,83,1.5,"2,454,900",0.8,,,,,,,,,
,,,２月,"5,412","322,192,200",95.0,82,1.5,"2,380,000",0.7,,,,,,,,,
,,,３月,"5,395","321,101,400",95.4,81,1.5,"2,480,900",0.8,,,,,,,,,
,,,合計,"64,493","3,868,644,500",95.4,935,―,"25,226,800",―,,,,,,,,,
,,,１期,"17,876","974,913,400",91.5,"1,036",5.8,"30,824,500",3.2,,,,,,,,,
,,,２期,"17,855","939,768,200",91.8,"1,094",6.1,"44,339,400",4.7,,,,,,,,,
,　固定資産税・都市計画税,,３期,"17,855","939,557,400",92.7,883,4.9,"26,880,900",2.9,,,,,,,,,
,,,４期,"17,859","948,238,600",92.8,"1,086",6.1,"29,624,500",3.1,,,,,,,,,
,,,随時,592,"42,318,800",―,―,0.0,"2,065,000",0.0,,,,,,,,,
,,,合計,"72,037","3,844,796,400",92.2,"4,099",―,"133,734,300",―,,,,,,,,,
,　軽自動車税,,－,"17,103","131,750,500",86.6,"1,729",10.1,"13,871,900",10.5,,,,,,,,,
,注）納期内納付率は、納期限までに納付された割合のことを意味し、納期限後から督促状が発送されるまでの間に納付された件数を含まない。,,,,,,,,,,,,,,,,,,
,     調定には過年度遡及課税分を含む。,,,,,,,,,,,,,,,,,,
,　　納期内納付率の合計の欄は、随時期を除く各期の平均値を記載している。,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
