﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/8/31,全域,54089,27315,26774,1311,1209,1376,1303,1461,1384,1695,1323,2182,1506,1729,1565,1726,1618,1887,1788,2057,1965,2386,2221,2113,2034,1473,1429,1159,1256,1080,1287,1358,1537,1168,1310,674,919,480,1120,25370,
172120,石川県,野々市市,2023/8/31,本町一丁目,1604,774,830,21,28,25,24,16,33,60,41,77,50,38,35,39,37,46,29,36,42,50,56,63,68,57,58,51,51,36,51,57,57,45,62,27,48,30,60,776,
172120,石川県,野々市市,2023/8/31,本町二丁目,605,307,298,14,10,7,15,11,11,26,6,39,17,23,18,22,19,9,17,23,12,15,17,25,17,12,15,17,22,11,14,15,20,15,23,13,24,10,21,312,
172120,石川県,野々市市,2023/8/31,本町三丁目,767,403,364,16,15,18,13,18,15,29,13,32,26,22,20,20,18,21,22,33,19,37,32,28,22,20,24,11,19,22,18,24,24,22,24,16,14,14,26,375,
172120,石川県,野々市市,2023/8/31,本町四丁目,1014,523,491,12,19,23,20,29,22,39,21,43,22,32,16,36,33,31,27,46,38,49,36,38,43,20,25,18,29,25,23,30,31,26,29,14,19,12,38,504,
172120,石川県,野々市市,2023/8/31,本町五丁目,810,430,380,19,13,14,16,35,15,34,18,43,21,20,10,19,18,26,22,24,29,32,33,30,27,30,32,25,17,18,23,16,24,21,25,15,16,9,21,381,
172120,石川県,野々市市,2023/8/31,本町六丁目,1221,589,632,14,22,22,27,27,26,26,43,33,35,45,42,36,29,41,32,41,41,65,53,46,60,44,45,35,37,21,33,41,37,33,27,13,21,6,22,598,
172120,石川県,野々市市,2023/8/31,若松町,983,502,481,18,19,19,14,28,17,33,33,47,34,28,20,45,27,36,29,32,28,48,52,34,54,35,27,24,25,26,30,21,26,16,20,9,13,3,13,475,
172120,石川県,野々市市,2023/8/31,横宮町,641,304,337,9,7,9,10,14,15,11,14,20,26,24,18,18,10,14,20,17,16,29,31,26,38,21,31,34,28,24,22,13,11,9,17,7,8,5,15,354,
172120,石川県,野々市市,2023/8/31,高橋町,1128,786,342,18,10,25,21,12,10,158,24,312,57,30,19,22,11,31,31,22,21,33,23,35,16,19,17,13,16,18,18,17,12,12,14,6,11,3,11,850,
172120,石川県,野々市市,2023/8/31,扇が丘,1535,895,640,32,21,24,25,26,22,125,45,232,75,43,43,39,32,45,35,48,47,45,45,48,39,43,29,27,29,28,28,29,32,31,34,16,27,14,32,948,
172120,石川県,野々市市,2023/8/31,住吉町,1256,677,579,17,17,22,19,22,16,52,26,104,46,43,36,36,31,46,34,37,35,55,45,48,42,37,29,28,27,25,26,32,37,33,37,22,35,18,41,712,
172120,石川県,野々市市,2023/8/31,菅原町,1313,620,693,25,35,36,35,47,48,41,42,60,33,34,30,34,36,46,36,50,48,48,63,46,60,28,43,19,30,20,34,36,40,22,26,15,32,13,22,636,
172120,石川県,野々市市,2023/8/31,白山町,515,264,251,22,16,21,20,18,13,17,17,20,12,21,22,16,15,12,13,19,22,28,30,18,19,13,9,8,7,6,3,8,17,7,9,7,7,3,0,207,
172120,石川県,野々市市,2023/8/31,藤平,100,44,56,1,3,3,2,0,0,3,5,3,6,5,1,1,3,1,2,2,0,2,5,1,4,5,5,3,2,2,1,4,9,5,4,3,3,0,1,44,
172120,石川県,野々市市,2023/8/31,位川,877,430,447,13,17,12,19,17,13,27,25,32,38,32,32,36,21,26,23,29,35,39,30,30,32,30,28,23,28,17,23,21,28,26,24,12,18,8,13,419,
172120,石川県,野々市市,2023/8/31,太平寺一丁目,738,350,388,22,11,14,17,14,15,20,15,19,23,23,23,21,21,24,27,30,22,18,31,28,31,23,25,18,19,19,15,13,21,19,33,14,15,11,24,377,
172120,石川県,野々市市,2023/8/31,太平寺二丁目,623,306,317,6,7,14,15,27,22,18,17,11,14,10,8,8,10,13,22,21,24,34,20,36,34,19,9,18,26,16,15,17,16,17,25,11,12,10,21,269,
172120,石川県,野々市市,2023/8/31,太平寺三丁目,551,265,286,7,6,14,8,19,23,13,13,17,19,8,7,8,8,16,13,22,32,27,23,27,30,18,19,7,17,15,15,17,12,14,11,8,14,8,16,244,
172120,石川県,野々市市,2023/8/31,太平寺四丁目,279,141,138,7,1,6,5,5,0,6,4,5,7,14,9,15,7,5,4,7,8,11,8,9,11,9,9,7,8,10,6,2,7,6,18,10,9,7,17,138,
172120,石川県,野々市市,2023/8/31,粟田一丁目,804,410,394,14,19,20,16,30,15,22,23,27,27,29,20,27,29,27,30,29,26,31,25,30,38,27,29,18,20,21,25,22,16,16,17,11,10,9,9,367,
172120,石川県,野々市市,2023/8/31,粟田二丁目,713,351,362,11,11,18,17,11,21,22,16,24,24,26,30,7,10,24,26,31,20,32,30,34,32,16,17,15,18,24,16,15,18,23,20,8,17,10,19,297,
172120,石川県,野々市市,2023/8/31,粟田三丁目,1063,501,562,20,16,21,24,18,27,29,24,20,28,23,24,26,24,27,17,40,48,39,34,44,38,25,36,23,23,26,33,42,65,44,31,20,30,14,40,500,
172120,石川県,野々市市,2023/8/31,粟田四丁目,493,254,239,10,7,7,9,11,6,19,9,19,10,21,19,11,14,15,8,13,13,20,18,19,20,16,17,16,20,11,12,18,18,12,16,11,10,5,13,215,
172120,石川県,野々市市,2023/8/31,粟田五丁目,267,127,140,11,10,4,4,10,7,9,8,7,13,15,15,9,11,15,15,12,7,12,15,12,11,5,10,3,0,0,0,0,3,1,2,1,2,1,7,127,
172120,石川県,野々市市,2023/8/31,粟田六丁目,623,299,324,21,17,22,24,26,31,32,31,12,21,15,17,15,23,21,19,26,33,37,38,31,25,14,10,2,7,3,6,9,8,8,7,2,3,3,4,221,
172120,石川県,野々市市,2023/8/31,下林一丁目,176,90,86,3,3,6,8,11,10,5,4,1,6,10,7,7,4,7,6,11,4,12,15,9,9,2,2,1,1,1,1,1,3,3,3,0,0,0,0,86,
172120,石川県,野々市市,2023/8/31,下林二丁目,39,23,16,0,0,2,0,0,2,3,0,1,1,3,0,2,1,3,0,2,2,2,3,0,1,0,0,0,1,2,1,1,1,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/8/31,下林三丁目,289,141,148,3,2,2,4,8,6,10,8,11,14,11,12,9,11,6,3,8,13,14,16,20,14,5,7,11,5,2,5,12,5,4,9,3,5,2,9,157,
172120,石川県,野々市市,2023/8/31,下林四丁目,1112,573,539,26,25,25,12,23,19,27,30,29,22,43,29,36,37,41,36,35,32,52,49,50,36,34,33,30,33,21,21,35,37,32,38,25,27,9,23,494,
172120,石川県,野々市市,2023/8/31,新庄一丁目,499,240,259,9,16,5,13,13,6,4,7,12,15,13,16,18,9,12,23,25,12,16,17,20,14,11,13,19,16,13,13,15,28,18,17,11,8,6,16,242,
172120,石川県,野々市市,2023/8/31,新庄二丁目,749,375,374,18,14,20,15,19,23,18,19,21,20,25,26,21,18,18,17,31,25,35,31,25,40,32,17,14,15,17,19,25,24,19,25,12,10,5,16,320,
172120,石川県,野々市市,2023/8/31,新庄三丁目,722,355,367,21,21,23,12,11,15,10,12,18,15,16,16,30,37,31,30,31,22,32,22,26,24,11,12,10,14,15,24,18,34,30,18,15,15,7,24,338,
172120,石川県,野々市市,2023/8/31,新庄四丁目,478,222,256,3,1,8,11,11,14,15,12,12,15,10,10,10,10,11,8,10,19,27,22,32,26,8,12,11,8,10,17,15,23,13,20,13,8,3,20,217,
172120,石川県,野々市市,2023/8/31,新庄五丁目,705,347,358,8,13,12,8,22,18,21,19,21,20,19,23,25,16,12,16,32,25,30,24,29,19,13,23,15,20,17,24,34,38,25,25,7,12,5,15,337,
172120,石川県,野々市市,2023/8/31,新庄六丁目,411,209,202,9,8,13,9,15,17,19,23,17,13,14,6,11,9,11,11,17,26,32,27,14,15,15,13,8,4,3,6,5,5,4,3,1,6,1,1,159,
172120,石川県,野々市市,2023/8/31,藤平田一丁目,682,334,348,15,13,18,13,27,35,36,25,18,23,18,13,15,19,25,31,24,21,46,46,32,35,15,11,11,14,6,9,12,16,10,8,3,5,3,11,274,
172120,石川県,野々市市,2023/8/31,藤平田二丁目,376,186,190,7,8,5,5,3,6,6,10,9,5,10,10,6,8,13,6,12,5,14,9,16,18,13,15,12,15,9,10,20,14,15,14,7,15,9,17,173,
172120,石川県,野々市市,2023/8/31,中林一丁目,948,478,470,71,59,36,31,18,25,23,19,23,8,25,32,57,52,46,43,27,29,35,38,25,21,17,20,21,17,15,17,23,26,11,12,2,6,3,15,342,
172120,石川県,野々市市,2023/8/31,中林二丁目,126,61,65,3,4,0,1,0,0,2,4,4,7,5,3,3,1,3,2,4,1,3,6,5,5,5,7,3,1,4,6,8,2,1,6,6,4,2,5,46,
172120,石川県,野々市市,2023/8/31,中林三丁目,76,36,40,0,1,2,2,1,4,4,2,2,2,1,1,1,2,6,1,0,2,2,2,4,3,1,2,2,3,1,0,2,3,4,5,2,3,1,2,29,
172120,石川県,野々市市,2023/8/31,中林四丁目,41,25,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,0,2,2,2,0,0,0,7,2,5,2,1,3,1,6,41,
172120,石川県,野々市市,2023/8/31,中林五丁目,154,72,82,1,1,1,4,8,2,5,2,3,6,0,1,5,4,3,8,5,5,4,5,6,9,9,3,2,6,5,3,0,9,9,5,6,3,0,6,64,
172120,石川県,野々市市,2023/8/31,上林一丁目,32,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,3,0,5,6,3,7,32,
172120,石川県,野々市市,2023/8/31,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,2,2,3,2,0,3,1,2,3,1,2,6,5,3,3,6,3,2,5,4,2,5,5,2,30,
172120,石川県,野々市市,2023/8/31,上林三丁目,118,63,55,4,1,2,2,5,2,2,2,2,2,5,1,5,2,5,2,3,5,3,2,1,3,7,4,3,7,3,3,4,4,2,2,3,4,4,7,41,
172120,石川県,野々市市,2023/8/31,上林四丁目,744,382,362,21,18,34,25,28,28,26,23,20,22,34,27,20,22,28,33,40,29,49,45,20,20,15,15,12,11,15,14,12,12,4,7,1,5,3,6,320,上林五丁目を合算
172120,石川県,野々市市,2023/8/31,矢作一丁目,626,311,315,17,15,16,10,17,13,13,9,23,19,19,21,23,17,27,31,22,20,33,29,24,22,20,16,11,18,17,20,13,19,8,18,6,9,2,9,309,
172120,石川県,野々市市,2023/8/31,矢作二丁目,256,121,135,6,5,1,1,2,3,6,7,10,9,11,18,13,8,6,7,12,8,9,10,12,17,8,7,5,6,4,3,6,7,5,8,4,3,1,8,130,
172120,石川県,野々市市,2023/8/31,矢作三丁目,792,375,417,8,17,19,9,15,27,19,23,19,19,15,12,16,13,22,22,29,30,32,25,33,40,24,26,26,27,21,33,34,39,24,31,11,10,8,14,356,
172120,石川県,野々市市,2023/8/31,矢作四丁目,348,156,192,4,4,11,14,21,27,21,16,6,7,5,0,1,2,8,13,18,21,23,27,14,16,2,7,5,5,6,11,5,8,3,8,3,3,0,3,134,
172120,石川県,野々市市,2023/8/31,末松一丁目,111,60,51,5,1,1,1,4,3,5,4,7,0,1,4,1,1,2,2,5,6,4,4,5,4,0,0,5,2,3,5,6,4,2,3,1,2,3,5,41,
172120,石川県,野々市市,2023/8/31,末松二丁目,585,301,284,4,5,19,15,33,30,25,30,11,11,3,3,4,4,14,12,31,28,48,42,31,26,19,10,9,12,12,15,16,20,13,12,6,3,3,6,205,
172120,石川県,野々市市,2023/8/31,清金一丁目,84,44,40,2,1,3,1,0,1,2,0,2,1,2,2,5,3,1,2,5,1,5,4,3,3,1,2,1,1,1,2,5,6,5,7,1,1,0,2,35,
172120,石川県,野々市市,2023/8/31,清金二丁目,187,94,93,8,11,18,11,7,7,6,5,2,4,4,2,9,16,14,10,9,10,9,7,2,1,0,0,1,2,0,1,2,3,2,0,0,1,1,2,60,
172120,石川県,野々市市,2023/8/31,清金三丁目,458,224,234,10,6,11,6,10,17,15,9,8,13,7,11,5,7,7,8,14,14,20,19,19,17,9,13,12,10,12,15,19,23,24,17,10,14,12,15,185,
172120,石川県,野々市市,2023/8/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/8/31,三納二丁目,330,171,159,7,6,11,7,3,10,12,7,10,8,9,10,13,12,20,15,9,14,14,19,15,6,12,9,9,6,9,3,6,11,6,7,2,6,4,3,161,
172120,石川県,野々市市,2023/8/31,三納三丁目,609,318,291,11,17,17,10,15,13,14,10,23,17,34,26,23,32,20,17,30,27,20,29,35,18,21,15,14,10,12,14,9,6,12,14,5,9,3,7,335,
172120,石川県,野々市市,2023/8/31,長池,310,149,161,5,4,9,2,7,8,9,21,11,11,2,4,10,9,5,10,12,12,12,14,14,18,11,7,9,8,8,7,7,11,9,5,6,9,3,1,125,
172120,石川県,野々市市,2023/8/31,稲荷一丁目,415,197,218,6,8,9,16,15,8,12,11,8,9,5,15,12,11,17,13,18,19,16,18,18,16,10,16,7,14,13,6,11,12,15,14,5,5,0,7,186,
172120,石川県,野々市市,2023/8/31,稲荷二丁目,834,424,410,30,25,20,21,21,15,15,15,26,21,44,33,42,42,33,36,34,34,37,25,36,32,18,28,14,13,17,16,15,20,11,12,7,12,4,10,407,
172120,石川県,野々市市,2023/8/31,稲荷三丁目,364,197,167,10,9,9,7,13,14,23,11,13,11,5,3,10,11,13,7,17,14,18,26,18,16,15,14,11,4,4,7,5,5,7,6,3,1,3,1,147,
172120,石川県,野々市市,2023/8/31,稲荷四丁目,512,241,271,8,8,15,14,16,13,5,17,5,13,19,23,22,18,19,17,17,19,21,19,27,21,9,8,7,9,8,13,18,29,16,11,7,8,2,11,244,
172120,石川県,野々市市,2023/8/31,田尻町,332,189,143,23,22,20,7,12,7,8,3,4,8,23,8,20,16,27,23,11,13,10,11,10,4,3,2,1,0,3,7,8,4,5,2,1,1,0,5,134,
172120,石川県,野々市市,2023/8/31,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/8/31,蓮花寺町,165,73,92,6,8,2,5,3,1,1,2,4,1,3,1,6,8,6,4,6,8,7,1,3,5,0,2,2,1,1,5,9,4,2,4,3,4,9,28,89,
172120,石川県,野々市市,2023/8/31,堀内一丁目,51,24,27,8,6,1,3,1,2,0,0,0,0,0,1,5,6,5,4,4,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,
172120,石川県,野々市市,2023/8/31,堀内二丁目,207,107,100,4,2,5,3,4,4,5,3,11,5,5,7,7,5,7,3,7,8,10,8,6,11,6,6,6,4,5,5,6,7,6,6,3,6,4,7,85,
172120,石川県,野々市市,2023/8/31,堀内三丁目,342,180,162,5,6,14,13,6,5,2,4,17,12,18,8,12,19,22,12,13,15,15,11,11,12,12,10,12,11,5,5,5,6,6,4,3,3,2,6,177,
172120,石川県,野々市市,2023/8/31,堀内四丁目,117,57,60,0,5,2,4,2,3,4,5,5,2,6,5,1,5,5,8,3,3,7,6,6,2,7,2,1,2,2,3,0,1,4,1,1,2,1,1,61,
172120,石川県,野々市市,2023/8/31,堀内五丁目,517,263,254,11,7,12,10,15,9,6,10,16,10,21,24,20,12,19,24,25,21,23,27,21,19,23,18,9,11,9,15,13,13,9,11,5,7,6,6,298,
172120,石川県,野々市市,2023/8/31,柳町,605,299,306,41,20,29,24,13,12,10,15,6,13,10,17,21,18,35,33,21,23,20,14,14,19,12,10,10,12,10,17,15,19,16,12,7,14,9,14,216,
172120,石川県,野々市市,2023/8/31,二日市町,264,114,150,2,3,5,8,14,9,13,4,8,3,2,2,2,4,3,6,2,10,5,14,11,13,6,4,4,10,9,14,18,14,6,18,4,8,0,6,146,
172120,石川県,野々市市,2023/8/31,二日市一丁目,142,76,66,5,0,1,1,1,1,2,1,8,12,11,7,3,5,3,3,6,3,12,8,4,3,4,3,3,3,3,1,6,9,2,2,2,3,0,1,85,
172120,石川県,野々市市,2023/8/31,二日市二丁目,343,163,180,6,4,3,2,8,10,14,9,12,12,13,15,6,10,11,17,8,12,18,16,9,13,12,6,7,11,10,10,12,10,8,9,4,5,2,9,151,
172120,石川県,野々市市,2023/8/31,二日市三丁目,370,199,171,4,8,5,5,11,6,5,6,9,15,31,14,13,27,16,15,20,7,20,21,22,11,10,6,6,4,14,6,3,9,5,5,4,2,1,4,223,
172120,石川県,野々市市,2023/8/31,二日市四丁目,190,101,89,6,1,3,2,6,3,6,3,5,2,9,16,10,6,5,7,5,11,14,14,6,6,9,4,4,4,2,4,5,5,6,1,0,0,0,0,90,
172120,石川県,野々市市,2023/8/31,二日市五丁目,801,400,401,26,28,26,27,27,23,11,16,21,20,29,39,39,35,39,37,29,37,44,31,27,20,17,14,14,7,8,18,17,19,16,14,7,5,3,11,366,
172120,石川県,野々市市,2023/8/31,三日市一丁目,493,250,243,29,25,22,14,16,12,8,11,8,6,26,22,27,33,18,29,25,24,14,20,17,12,10,5,4,5,7,4,9,7,5,9,3,2,2,3,198,
172120,石川県,野々市市,2023/8/31,三日市二丁目,319,160,159,19,9,18,24,13,13,7,6,6,4,9,11,16,18,21,15,17,29,17,9,7,10,1,2,3,2,1,3,3,2,1,1,1,0,0,1,111,
172120,石川県,野々市市,2023/8/31,三日市三丁目,578,286,292,9,9,12,8,9,17,22,14,18,11,19,10,17,15,21,20,24,21,17,19,18,26,16,13,12,14,25,27,20,25,14,18,6,10,7,15,250,
172120,石川県,野々市市,2023/8/31,徳用一丁目,115,63,52,2,5,3,1,0,2,1,3,5,4,10,8,8,6,3,3,4,3,10,0,7,8,3,2,1,1,3,1,2,1,0,1,1,1,0,2,77,
172120,石川県,野々市市,2023/8/31,徳用二丁目,919,468,451,25,31,35,30,29,29,20,25,19,15,42,36,59,40,38,39,40,49,45,35,35,21,20,20,12,13,14,20,19,19,5,8,4,11,7,10,388,
172120,石川県,野々市市,2023/8/31,徳用三丁目,594,284,310,29,28,36,66,47,41,6,6,5,2,6,9,13,21,55,50,41,42,27,25,10,6,5,6,2,3,1,2,0,1,0,1,0,1,1,0,173,
172120,石川県,野々市市,2023/8/31,郷一丁目,423,219,204,18,19,29,29,17,17,12,8,11,2,14,19,18,17,18,25,25,17,26,20,16,8,3,5,2,5,1,1,3,2,3,4,2,3,1,3,156,
172120,石川県,野々市市,2023/8/31,郷二丁目,659,348,311,26,28,52,34,47,35,9,9,9,6,20,25,22,25,35,39,53,51,30,29,18,5,10,4,4,6,4,4,2,4,3,4,2,3,2,0,231,
172120,石川県,野々市市,2023/8/31,押越一丁目,518,269,249,12,8,17,17,12,16,12,11,17,10,16,18,15,14,11,13,22,20,22,19,23,12,17,16,18,9,13,17,11,15,14,12,7,14,10,8,241,
172120,石川県,野々市市,2023/8/31,押越二丁目,621,280,341,16,15,8,18,7,12,7,13,15,23,17,18,19,22,15,15,18,18,30,26,28,37,18,10,12,18,14,21,20,25,21,24,13,10,2,16,273,
172120,石川県,野々市市,2023/8/31,野代一丁目,130,62,68,1,2,3,2,3,4,2,1,2,4,7,5,4,3,3,1,4,5,6,3,4,9,0,1,3,2,4,3,7,7,3,4,4,4,2,8,67,
172120,石川県,野々市市,2023/8/31,野代二丁目,252,125,127,12,11,3,5,3,5,2,7,6,11,20,13,16,12,12,13,11,8,10,7,12,9,7,8,3,4,3,4,3,2,0,1,1,2,1,5,125,
172120,石川県,野々市市,2023/8/31,野代三丁目,568,297,271,20,19,8,5,17,8,15,9,19,14,35,33,31,21,30,25,25,18,22,24,17,17,19,18,11,22,12,13,10,12,5,7,1,5,0,1,300,
172120,石川県,野々市市,2023/8/31,押野一丁目,839,410,429,25,25,35,30,28,31,20,28,19,15,16,20,21,22,29,25,38,40,31,28,37,36,26,22,18,13,11,25,19,15,12,23,12,18,13,13,302,
172120,石川県,野々市市,2023/8/31,押野二丁目,461,225,236,16,14,10,12,10,11,7,8,14,15,19,13,18,24,16,11,15,18,18,17,19,26,13,10,15,14,9,8,12,12,9,9,4,7,1,7,212,
172120,石川県,野々市市,2023/8/31,押野三丁目,596,318,278,30,15,15,23,17,17,11,6,24,16,17,15,22,23,40,31,25,20,30,28,26,15,12,15,12,14,11,9,15,14,8,9,3,5,0,3,295,
172120,石川県,野々市市,2023/8/31,押野四丁目,579,289,290,9,8,6,12,13,17,21,14,29,16,16,23,16,10,20,17,20,22,28,22,27,28,20,24,17,12,11,10,17,15,7,14,11,12,1,14,288,
172120,石川県,野々市市,2023/8/31,押野五丁目,1268,601,667,24,30,22,27,28,23,23,25,30,45,40,30,26,32,43,41,48,41,54,60,45,48,53,48,43,38,29,41,28,47,36,34,14,26,15,31,615,
172120,石川県,野々市市,2023/8/31,押野六丁目,375,192,183,5,6,11,7,14,12,8,14,25,9,14,9,7,9,7,13,10,10,23,20,24,23,11,14,8,7,5,11,8,8,4,4,5,4,3,3,170,
172120,石川県,野々市市,2023/8/31,押野七丁目,522,273,249,25,12,15,15,29,22,16,18,14,10,15,16,23,17,14,22,30,26,23,23,24,19,15,14,9,9,5,7,6,11,9,4,1,2,0,2,192,
172120,石川県,野々市市,2023/8/31,御経塚一丁目,1157,573,584,24,28,27,22,27,23,24,24,46,37,40,41,49,43,42,31,40,29,52,52,43,56,40,39,33,45,22,27,27,24,14,21,12,17,11,25,549,
172120,石川県,野々市市,2023/8/31,御経塚二丁目,268,133,135,11,13,6,10,3,8,8,5,5,5,9,11,15,12,12,14,9,5,17,19,12,7,10,6,4,8,3,0,3,2,3,5,3,4,0,1,117,
172120,石川県,野々市市,2023/8/31,御経塚三丁目,834,445,389,26,13,17,22,25,15,23,9,25,19,27,23,27,26,29,29,42,23,35,21,39,34,28,27,16,23,20,22,22,21,21,33,15,14,8,15,385,
172120,石川県,野々市市,2023/8/31,御経塚四丁目,178,99,79,1,1,4,3,3,4,2,4,8,9,10,8,3,2,12,9,9,9,14,4,11,8,8,4,7,3,3,5,1,2,2,0,1,3,0,1,118,
172120,石川県,野々市市,2023/8/31,御経塚五丁目,439,184,255,4,5,8,9,7,11,13,12,8,6,12,9,9,7,9,9,13,21,13,13,9,18,5,16,10,20,13,30,19,22,14,16,10,16,8,15,232,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
