﻿（４）固定資産税（土地）に関する概要,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ア　納税義務者数,,,,,,,,,,（各年１月１日現在、単位：人）,,,,
区分,平成30年度,,,令和元年度,,,,令和２年度,,,,,,
,総数,法定免税点未満のもの,法定免税点以上のもの,総数,法定免税点未満のもの,法定免税点以上のもの,,総数,法定免税点未満のもの,法定免税点以上のもの,,,,
個人,"12,937 ",328 ,"12,609 ","13,082 ",227 ,"12,805 ",,"13,194 ",275 ,"12,919 ",,,,
法人,581 ,6 ,575 ,593 ,6 ,587 ,,598 ,6 ,592 ,,,,
合計,"13,518 ",334 ,"13,184 ","13,675 ",233 ,"13,392 ",,"13,792 ",281 ,"13,511 ",,,,
,,,,,,,,,,資料：各年度固定資産の価格等の概要調書,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
イ　提示平均価額の推移,,,,,,ウ　地目別地積・決定価格・課税標準額等,,,,,,,,（各年１月１日現在）
区分,,,宅地,一般田,,田,,,平成30年度,,令和元年度,,令和２年度,
"平成
30
年度",地積（㎡）,,"5,537,558 ","1,593,947 ",,,,,一般田,市街化田等,一般田,市街化田等,一般田,市街化田等
,評価見込額（千円）,,"239,988,624 ","230,725 ",,"地積
（㎡）",非課税地積,,"47,135 ","19,268 ","44,039 ","12,210 ","43,766 ","12,210 "
,提示平均価額（円）,,"43,338 ","144,751 ",,,評価総地積,,"1,592,322 ","1,124,708 ","1,591,583 ","1,031,871 ","1,517,534 ","1,067,749 "
"令和
元
年度",地積（㎡）,,"5,537,558 ","1,593,947 ",,,　法定免税点　　　　以上のもの,,"1,422,874 ","1,046,286 ","1,421,927 ","990,752 ","1,360,401 ","1,019,729 "
,評価見込額（千円）,,"239,988,624 ","230,725 ",,,,,,,,,,
,提示平均価額（円）,,"43,338 ","144,751 ",,"決定
価格
（千円）",総額,,"230,535 ","33,667,262 ","230,415 ","31,525,526 ","219,884 ","31,319,925 "
"令和
２
年度",地積（㎡）,,"5,537,558 ","1,593,947 ",,,　法定免税点　　　　以上のもの,,"206,467 ","32,452,463 ","206,271 ","30,857,789 ","197,296 ","30,433,389 "
,評価見込額（千円）,,"239,988,624 ","230,725 ",,,,,,,,,,
,提示平均価額（円）,,"43,338 ","144,725 ",,,課税標準額,,"230,535 ","7,682,448 ","230,415 ","7,645,057 ","219,884 ","7,434,417 "
,,,,資料：総評価見込額等に関する調,,"筆数
（筆）",非課税筆数,,300 ,114 ,275 ,67 ,274 ,67 
,,,,,,,評価総筆数,,"2,147 ","3,300 ","2,149 ","2,987 ","2,015 ","2,977 "
,,,,,,,　法定免税点　　　　以上のもの,,"1,896 ","3,133 ","1,896 ","2,913 ","1,789 ","2,886 "
,,,,,,,,,,,,,,
,,,,,,"単位
価格
（円／㎡）",平均価格,,145 ,"29,934 ",145 ,"30,552 ",145 ,"29,333 "
,,,,,,,最高価格,,168 ,"56,392 ",168 ,"56,392 ",168 ,"56,392 "
,,,,,,注）市街化田等とは、市街化区域田・介在田をいう。,,,,,,,,資料：各年度固定資産の価格等の概要調書
