﻿（９）市たばこ税に関する概要,,,,,,,,,,,,,,,,,,,,
　　　　　　　　　　　　　　　　　　　　　,,,　　　　　,　　　　　,　　　　,　　　　,,　　　　,,, ,,,,,,,,,
区分,,平成27年度,,対前年比,平成28年度,,対前年比,平成29年度,,対前年比,平成30年度,,対前年比,令和元年度,,対前年比,,,,
たばこ売上本数,,"103,463,420 本",,本数で　　0.82％減,"99,516,694 本",,"本数で
3.81％減","92,437,284 本",,"本数で
7.11％減","85,419,254 本",,"本数で
7.59％減","81,140,461 本",,"本数で
5.01％減",,,,
税額,,"533,641 千円",,,"514,738 千円",,,"480,329 千円",,,"459,572 千円",,,"459,902 千円",,,,,,
,,,,,,,,,,,,,,,,,,,,
注）平成元年度税制改正により､市たばこ消費税と,,,,平成15年度税制改正により,,,平成18年度税制改正により,,,平成22年度税制改正により ,,,平成23年度税制改正により（平成25年４月実施）,,,,,,,
　　電気税が廃止となり､市たばこ税のみとなる｡,,,,"旧３級品以外1,000本につき2,977円",,,"旧３級品以外1,000本につき3,298円",,,"旧３級品以外1,000本につき4,618円",,,"旧３級品以外1,000本につき5,262円",,,,,,,
"　　（税率）従量制となり1,000本につき1,997円",,,,"旧３級品1,000本につき1,412円",,,"旧３級品1,000本につき1,564円",,,"旧３級品1,000本につき2,190円",,,"旧３級品1,000本につき2,495円",,,,,,,
"　　　　　　平成９年度から1,000本につき2,434円",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
平成27年度及び平成30年度税制改正により、平成28年４月から令和３年10月まで旧三級品の税率が下記のとおり改正される。,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,平成28年４月１日から,,平成29年４月１日から,,平成30年４月１日から,,平成30年10月１日から,,令和元年10月１日から,,令和２年10月１日から,,令和３年10月１日から,,,,,,
"旧三級品以外1,000本につき",,"5,262円(改正なし)",,"5,262円(改正なし)",,"5,262円(改正なし)",,"5,692円",,"5,692円(改正なし)",,"6,122円",,"6,552円",,,,,,
"旧三級品1,000本につき",,"2,925円",,"3,355円",,"4,000円",,"4,000円(改正なし)",,"5,692円",,"6,122円",,"6,552円",,,,,,
,,,,,,,,,,,,,,,,,,,,
平成30年度税制改正により加熱式たばこの課税方式が次のとおり見直しされる。,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
　・改正後の加熱式たばこの換算方法（課税区分は「加熱式たばこ」に分類）,,,,,,,,,,,,,,,,,,,,
"　　　重量：加熱式たばこ0.4ｇを紙巻たばこ0.5本に換算
　　　価格：加熱式たばこの小売価格を紙巻たばこの１本の金額（約20円）に相当する金額をもって、紙巻きたばこの0.5本に換算",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,紙巻・フィルター・葉たばこ・溶液（プルームテックでも溶液の除外なし）,,,,,,×,0.5本,,,,,,,,,,,,
,0.4ｇ,,,,,,,,,,,,,,,,,,,
,　　　　　　　　　　　　　　　　　　　　　　　　　 　＋,,,,,,,,,,,,,,,,,,,
　,加熱式たばこ１箱あたりの小売価格,,,,,,×,0.5本,,,,,,,,,,,,
,紙巻たばこ１本当たりの平均価格,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
改正時期,,現行の換算方法,,改正後の換算方法,,,1箱,"現行のたばこ税
（H30.9.30まで）",,課税割合,,"改正後たばこ税
（R4.10.1以降）",,,,,,,,
平成30年９月30日まで,,現行の換算方本数 ×1.0,,-,,,,,,,,,,,,,,,,
平成30年10月1日,,現行の換算方本数 ×0.8,,新換算方本数 ×0.2,,,紙巻たばこ,244.88円,,55.7%,,約300円,,,,,,,,
令和元年10月1日,,現行の換算方本数 ×0.6,,新換算方本数 ×0.4,,,アイコス,192.20円,,41.8%,,約270円,,,,,,,,
令和2年10月1日,,現行の換算方本数 ×0.4,,新換算方本数×0.6,,,グロー,119.98円,,28.6%,,約220円,,,,,,,,
令和3年10月1日,,現行の換算方本数 ×0.2,,新換算方本数 ×0.8,,,プルーム・テック,34.28円,,7.5%,,約210円,,,,,,,,
令和4年10月1日,,-,,新換算方本数×1.0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
