﻿（10）都市計画税に関する概要,,,,,,,,,,,,,
,,,,,,,,,,,,,
ア　都市計画区域及び課税区域（令和２年1月1日現在）,,,,,（単位：千㎡）,,イ　納税義務者数,,,,,,（各年１月１日現在、単位：人）
,,市の面積,市街化区域,調整区域,計,,区分,,,,平成30年度,令和元年度,令和２年度
課税区域面積,,－,"7,045 ",－,"7,045 ",,土地,総数,,総数,"12,702 ","12,848 ","12,991 "
都市計画区域面積,,"13,560 ","10,460 ","3,100 ","13,560 ",,,,,法定免税点以上のもの,"12,531 ","12,727 ","12,858 "
,,,,,資料：令和２年度固定資産の価格等の概要調書,,,個人,,総数,"12,160 ","12,293 ","12,425 "
"注）平成元年11月10日建設省国土地理院公表により市面積が13,450千㎡から13,560千㎡に変更となる。",,,,,,,,,,法定免税点以上のもの,"11,992 ","12,175 ","12,295 "
,,,,,,,家屋,総数,,総数,"12,797 ","12,945 ","13,121 "
,,,,,,,,,,法定免税点以上のもの,"12,692 ","12,849 ","13,024 "
,,,,,,,,個人,,総数,"12,081 ","12,216 ","12,378 "
,,,,,,,,,,法定免税点以上のもの,"11,979 ","12,122 ","12,283 "
,,,,,,,実数,総数,,総数,"16,697 ","16,827 ","17,016 "
ウ　土地の地積・評価額・課税標準額等（法定免税点以上のもの）,,,,,,,,,,法定免税点以上のもの,"16,494 ","16,678 ","16,857 "
,,,,,（各年１月１日現在）,,,個人,,総数,"15,837 ","15,955 ","16,123 "
区分,,,平成30年度,令和元年度,令和２年度,,,,,法定免税点以上のもの,"15,638 ","15,809 ","15,967 "
"筆数
（筆）",宅地,,"21,943 ","22,300 ","22,530 ",,,,,,,,資料：各年度固定資産の価格等の概要調書
,農地,,"3,099 ","2,878 ","2,852 ",,エ　家屋の床面積・評価額・課税標準額等（法定免税点以上のもの）,,,,,,
,その他,,"1,343 ","1,412 ","1,451 ",,,,,,,,（各年１月１日現在）
,計,,"26,385 ","26,590 ","26,833 ",,区分,,,,平成30年度,令和元年度,令和２年度
"地積
（千㎡）",宅地,,"5,448 ","5,538 ","5,591 ",,"棟数
（棟）",,木造,,"13,448 ","13,540 ","13,669 "
,農地,,"1,039 ",981 ,"1,009 ",,,,非木造,,"4,072 ","4,032 ","4,060 "
,その他,,394 ,389 ,395 ,,,,計,,"17,520 ","17,572 ","17,729 "
,計,,"6,881 ","6,908 ","6,995 ",,"床面積
（㎡）",,木造,,"1,711,647 ","1,729,801 ","1,750,421 "
"決定価格
（千円）",宅地,,"243,986,507 ","247,593,899 ","249,767,980 ",,,,非木造,,"1,519,947 ","1,533,610 ","1,557,796 "
,農地,,"32,161,116 ","30,493,610 ","30,060,508 ",,,,計,,"3,231,594 ","3,263,411 ","3,308,217 "
,その他,,"15,069,592 ","14,852,835 ","15,081,952 ",,"決定価格
（千円）",,木造,,"40,632,332 ","42,468,039 ","44,428,638 "
,計,,"291,217,215 ","292,940,344 ","294,910,440 ",,,,非木造,,"62,448,542 ","64,342,858 ","67,249,223 "
"課税標準額
（千円）",宅地,,"120,071,537 ","121,838,135 ","122,653,543 ",,,,計,,"103,080,874 ","106,810,897 ","111,677,861 "
,農地,,"8,847,591 ","9,205,202 ","9,456,388 ",,"課税標準額
（千円）",,木造,,"40,632,332 ","42,468,039 ","44,428,638 "
,その他,,"10,104,658 ","9,953,829 ","10,119,472 ",,,,非木造,,"62,396,781 ","64,291,097 ","67,190,945 "
,計,,"139,023,786 ","140,997,166 ","142,229,403 ",,,,計,,"103,029,113 ","106,759,136 ","111,619,583 "
"課税標準額
の特例（千円）",法第702条第２項関係,,"204,488 ","204,488 ","203,724 ",,"課税標準額
の特例
（千円）",,法第702条第２項関係,,"51,761 ","51,761 ","58,278 "
,その他,,0 ,0 ,0 ,,,,その他,,0 ,0 ,0 
,計,,"204,488 ","204,488 ","203,724 ",,,,計,,"51,761 ","51,761 ","58,278 "
,,,,,資料：各年度固定資産の価格等の概要調書,,,,,,,,資料：各年度固定資産の価格等の概要調書
