﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/4/30,全域,54005,27261,26744,1298,1220,1413,1327,1449,1394,1754,1330,2113,1474,1698,1572,1738,1608,1879,1818,2108,1972,2368,2251,2084,1989,1450,1390,1163,1249,1095,1275,1399,1573,1121,1283,652,899,479,1120,25309,
172120,石川県,野々市市,2023/4/30,本町一丁目,1601,775,826,20,26,26,26,17,32,67,43,70,47,35,33,41,39,44,28,37,44,51,58,64,67,57,53,50,52,34,51,62,61,41,61,27,51,32,54,774,
172120,石川県,野々市市,2023/4/30,本町二丁目,599,306,293,16,6,6,14,10,9,28,8,39,17,22,20,19,16,12,16,24,13,12,18,25,18,12,14,17,21,12,14,14,21,16,25,12,22,10,21,312,
172120,石川県,野々市市,2023/4/30,本町三丁目,776,406,370,16,21,21,12,18,14,25,12,32,25,23,19,18,24,24,21,33,18,36,36,29,17,18,25,11,17,24,19,24,24,23,23,16,16,15,27,374,
172120,石川県,野々市市,2023/4/30,本町四丁目,1024,530,494,12,19,26,26,30,25,44,15,39,18,29,19,39,35,30,30,47,38,53,39,34,37,20,28,19,26,28,25,28,32,28,26,12,19,12,37,506,
172120,石川県,野々市市,2023/4/30,本町五丁目,809,429,380,18,13,18,15,33,16,34,20,44,18,16,9,19,17,26,30,26,25,33,34,29,28,31,29,21,17,19,22,15,24,23,26,14,16,10,21,382,
172120,石川県,野々市市,2023/4/30,本町六丁目,1227,588,639,13,21,23,31,31,28,25,41,34,38,44,43,34,31,42,30,40,42,64,53,46,61,42,44,36,35,22,33,40,38,33,30,13,19,6,21,599,
172120,石川県,野々市市,2023/4/30,若松町,989,506,483,19,19,19,17,27,14,35,38,45,27,35,25,45,26,36,31,32,30,49,49,34,56,31,28,26,24,25,27,24,28,14,20,7,11,3,13,478,
172120,石川県,野々市市,2023/4/30,横宮町,639,304,335,8,9,10,8,14,19,12,10,19,24,28,19,19,10,11,18,20,18,27,31,27,37,22,33,30,25,23,23,14,11,9,17,6,7,5,16,352,
172120,石川県,野々市市,2023/4/30,高橋町,1139,792,347,18,9,24,21,13,10,185,31,289,57,30,16,21,13,32,32,22,20,34,24,37,15,18,16,15,16,18,17,16,14,11,13,6,11,3,12,862,
172120,石川県,野々市市,2023/4/30,扇が丘,1530,895,635,36,20,27,28,26,22,146,49,210,68,41,43,41,29,41,35,54,46,45,47,42,39,43,29,30,30,27,26,33,30,24,35,17,27,12,32,945,
172120,石川県,野々市市,2023/4/30,住吉町,1260,680,580,16,15,22,20,24,15,59,29,97,43,42,39,34,35,44,34,37,32,59,44,44,39,37,30,30,28,27,25,37,42,30,36,22,35,19,39,713,
172120,石川県,野々市市,2023/4/30,菅原町,1306,622,684,22,35,38,35,45,43,49,45,58,35,35,31,34,32,45,39,47,46,48,64,45,61,31,41,18,26,19,37,37,36,24,26,15,32,12,20,637,
172120,石川県,野々市市,2023/4/30,白山町,494,253,241,18,13,21,21,17,14,17,15,20,13,17,15,16,13,13,14,18,22,25,29,19,23,12,7,8,7,6,2,8,18,8,8,6,7,4,0,200,
172120,石川県,野々市市,2023/4/30,藤平,103,43,60,1,3,2,2,0,1,3,4,3,9,5,2,2,3,0,2,2,1,2,4,2,5,4,4,3,2,2,1,4,9,5,5,3,2,0,1,48,
172120,石川県,野々市市,2023/4/30,位川,884,432,452,13,18,12,21,20,13,26,28,35,33,32,35,38,25,24,20,29,34,37,32,29,32,33,30,21,26,17,22,24,29,24,22,10,18,8,14,422,
172120,石川県,野々市市,2023/4/30,太平寺一丁目,746,349,397,21,13,14,16,15,16,20,15,19,27,23,25,21,20,25,32,31,20,17,32,26,29,24,26,18,19,18,15,14,27,18,27,14,15,11,23,381,
172120,石川県,野々市市,2023/4/30,太平寺二丁目,632,313,319,6,8,19,17,27,23,17,15,12,13,8,8,7,12,13,24,29,21,34,23,35,30,18,13,19,24,16,13,14,16,18,25,11,11,10,23,273,
172120,石川県,野々市市,2023/4/30,太平寺三丁目,552,261,291,8,8,12,9,19,21,14,15,15,18,8,8,9,11,10,12,23,34,29,22,29,28,15,19,9,16,17,17,17,13,12,13,9,12,6,15,243,
172120,石川県,野々市市,2023/4/30,太平寺四丁目,272,137,135,4,1,6,5,5,1,7,4,4,6,15,9,13,6,6,3,6,8,10,7,10,12,8,8,7,9,10,4,3,8,6,18,10,10,7,16,135,
172120,石川県,野々市市,2023/4/30,粟田一丁目,802,409,393,14,19,22,16,31,17,23,25,26,22,28,22,23,23,26,34,30,24,34,29,29,39,26,28,18,18,21,24,22,17,17,17,10,12,9,7,359,
172120,石川県,野々市市,2023/4/30,粟田二丁目,712,351,361,12,13,17,17,12,21,22,17,23,24,24,28,9,8,26,26,29,20,33,30,34,33,16,16,15,18,23,16,18,20,20,17,9,17,9,20,298,
172120,石川県,野々市市,2023/4/30,粟田三丁目,1061,502,559,20,14,22,24,22,27,26,24,17,28,24,23,26,24,26,21,43,46,37,34,42,41,25,30,23,24,27,33,43,64,43,33,19,31,17,38,498,
172120,石川県,野々市市,2023/4/30,粟田四丁目,494,250,244,11,10,9,6,9,6,19,9,20,12,17,18,10,13,15,10,13,13,20,20,18,19,16,21,16,18,13,11,17,18,11,16,12,10,4,14,212,
172120,石川県,野々市市,2023/4/30,粟田五丁目,255,123,132,10,7,4,5,10,8,10,6,6,12,14,14,10,13,11,10,11,8,15,16,11,12,5,7,3,0,0,0,0,3,1,2,1,2,1,7,124,
172120,石川県,野々市市,2023/4/30,粟田六丁目,620,296,324,18,16,21,28,27,29,31,30,12,18,14,19,16,23,20,19,28,34,38,42,30,20,14,10,3,7,2,7,9,8,8,7,3,3,2,4,225,
172120,石川県,野々市市,2023/4/30,下林一丁目,178,90,88,3,4,8,8,10,10,4,4,3,6,8,7,7,6,7,5,13,5,11,18,8,5,2,2,1,1,1,2,1,2,3,3,0,0,0,0,87,
172120,石川県,野々市市,2023/4/30,下林二丁目,39,23,16,0,0,2,0,0,2,3,1,1,0,3,0,2,1,4,0,1,2,2,3,0,1,0,0,1,2,1,1,1,0,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/4/30,下林三丁目,301,153,148,7,2,4,4,8,7,11,8,12,13,11,13,12,9,5,3,10,16,15,14,19,14,6,8,10,6,2,3,12,7,4,7,3,6,2,8,162,
172120,石川県,野々市市,2023/4/30,下林四丁目,1110,571,539,25,23,25,13,22,24,28,27,28,25,44,35,37,29,39,37,35,32,54,49,47,34,36,34,30,31,21,21,34,37,32,40,24,26,10,22,495,
172120,石川県,野々市市,2023/4/30,新庄一丁目,485,232,253,8,16,5,12,12,6,5,7,8,15,15,15,13,8,17,22,21,10,17,18,18,14,13,14,16,16,16,14,12,28,18,14,12,9,6,15,235,
172120,石川県,野々市市,2023/4/30,新庄二丁目,748,371,377,20,15,18,15,19,23,20,19,22,23,25,26,18,16,19,17,30,28,31,36,25,34,32,17,14,16,19,18,25,24,19,25,11,9,4,16,310,
172120,石川県,野々市市,2023/4/30,新庄三丁目,730,357,373,24,22,21,14,11,17,12,10,18,17,18,18,28,33,32,33,31,24,33,21,24,24,10,10,12,15,14,23,22,36,28,16,12,16,7,24,338,
172120,石川県,野々市市,2023/4/30,新庄四丁目,487,226,261,3,3,11,11,11,13,12,14,13,16,11,9,11,11,9,8,13,22,29,20,30,27,7,10,10,11,11,15,14,25,15,18,12,7,4,21,218,
172120,石川県,野々市市,2023/4/30,新庄五丁目,695,340,355,7,12,13,10,19,18,19,18,20,22,20,19,27,17,10,17,29,23,35,26,25,17,13,23,18,19,17,27,35,38,21,23,8,11,4,15,332,
172120,石川県,野々市市,2023/4/30,新庄六丁目,403,206,197,8,8,13,10,15,18,19,23,17,10,12,5,11,9,13,12,16,26,30,27,15,14,15,10,10,5,2,5,5,5,3,4,1,5,1,1,154,
172120,石川県,野々市市,2023/4/30,藤平田一丁目,673,326,347,12,11,17,14,31,36,32,26,20,22,16,13,18,20,22,28,25,26,47,43,30,37,15,12,10,10,5,9,14,17,7,7,3,4,2,12,267,
172120,石川県,野々市市,2023/4/30,藤平田二丁目,381,187,194,8,9,4,6,3,5,7,10,8,5,12,10,6,8,12,7,13,5,13,9,17,19,14,16,10,15,9,9,20,15,15,13,8,15,8,18,175,
172120,石川県,野々市市,2023/4/30,中林一丁目,900,450,450,65,56,30,28,17,24,25,18,20,7,22,30,60,51,38,37,27,30,34,39,23,22,19,16,17,14,15,19,23,23,11,13,1,7,3,16,327,
172120,石川県,野々市市,2023/4/30,中林二丁目,124,60,64,2,3,0,1,0,0,2,5,5,6,6,3,2,1,3,2,3,1,4,6,5,5,4,7,3,1,4,6,8,2,1,6,6,4,2,5,45,
172120,石川県,野々市市,2023/4/30,中林三丁目,76,36,40,1,1,2,3,0,3,4,2,2,2,1,1,1,2,6,1,0,3,2,1,4,3,1,2,2,3,1,0,2,3,4,5,2,3,1,2,29,
172120,石川県,野々市市,2023/4/30,中林四丁目,41,25,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,0,2,2,2,0,0,0,9,3,3,1,1,3,1,6,41,
172120,石川県,野々市市,2023/4/30,中林五丁目,154,73,81,1,1,2,4,7,2,6,2,2,6,0,1,5,4,3,8,5,5,4,6,6,8,9,3,2,5,6,4,0,9,10,4,5,4,0,5,63,
172120,石川県,野々市市,2023/4/30,上林一丁目,36,19,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,4,1,7,6,2,8,36,
172120,石川県,野々市市,2023/4/30,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,2,2,3,3,0,2,1,3,3,1,3,5,4,4,3,5,4,2,4,4,2,5,5,2,30,
172120,石川県,野々市市,2023/4/30,上林三丁目,118,62,56,4,1,2,2,5,3,2,1,2,3,5,1,5,2,5,2,3,5,2,2,1,3,7,4,3,7,3,3,4,4,2,3,3,3,4,7,41,
172120,石川県,野々市市,2023/4/30,上林四丁目,736,382,354,22,16,38,27,28,28,25,24,18,23,33,21,21,22,27,33,44,34,46,39,18,20,16,14,12,11,14,13,11,12,4,7,1,5,4,5,313,上林五丁目を合算
172120,石川県,野々市市,2023/4/30,矢作一丁目,630,311,319,14,15,16,11,17,14,14,8,21,21,19,24,27,18,29,29,22,21,30,31,26,19,19,16,12,17,16,20,13,19,10,18,4,9,2,9,308,
172120,石川県,野々市市,2023/4/30,矢作二丁目,246,118,128,5,3,1,1,4,4,4,4,12,10,11,17,10,6,5,8,13,6,10,11,11,16,9,8,3,6,5,3,5,8,6,6,3,3,1,8,125,
172120,石川県,野々市市,2023/4/30,矢作三丁目,792,377,415,10,15,18,10,17,29,18,22,20,18,14,10,16,12,22,21,29,33,36,25,27,39,24,26,27,28,24,33,32,41,24,31,12,7,7,15,354,
172120,石川県,野々市市,2023/4/30,矢作四丁目,353,158,195,4,5,13,14,22,27,19,17,6,7,5,0,3,3,7,15,18,21,24,26,14,16,1,6,6,6,5,10,5,8,3,8,3,3,0,3,135,
172120,石川県,野々市市,2023/4/30,末松一丁目,112,61,51,4,1,1,1,4,4,5,3,7,0,2,4,1,1,2,3,5,5,4,4,5,4,0,0,6,3,2,4,6,4,3,3,0,2,4,5,42,
172120,石川県,野々市市,2023/4/30,末松二丁目,585,301,284,4,4,20,17,32,31,29,29,7,10,4,2,3,4,16,13,33,30,45,40,32,26,18,10,10,11,10,16,17,19,12,12,5,3,4,7,205,
172120,石川県,野々市市,2023/4/30,清金一丁目,84,44,40,2,1,3,1,0,1,2,0,2,1,2,2,5,3,2,3,5,0,4,5,3,2,2,2,1,1,0,2,7,6,3,7,1,1,0,2,35,
172120,石川県,野々市市,2023/4/30,清金二丁目,185,93,92,9,13,18,8,6,7,7,5,1,4,4,4,8,16,15,9,8,9,9,7,2,1,0,0,1,2,0,1,2,3,2,0,0,1,1,2,59,
172120,石川県,野々市市,2023/4/30,清金三丁目,461,226,235,11,5,12,8,12,16,14,8,8,13,6,11,7,7,5,9,15,14,22,22,19,15,7,14,12,10,11,14,22,23,23,19,9,12,11,15,186,
172120,石川県,野々市市,2023/4/30,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/4/30,三納二丁目,337,173,164,7,6,11,9,3,11,12,7,11,8,8,10,14,11,19,15,10,17,14,17,16,6,15,9,8,7,9,4,4,11,7,6,1,7,4,3,164,
172120,石川県,野々市市,2023/4/30,三納三丁目,598,313,285,12,12,15,11,15,13,16,12,22,14,29,28,24,32,20,13,33,26,21,29,34,17,19,19,12,7,14,15,7,5,12,17,5,9,3,6,328,
172120,石川県,野々市市,2023/4/30,長池,313,151,162,7,3,9,2,6,10,11,21,9,9,2,5,10,8,5,13,13,12,13,14,14,16,11,7,8,9,8,7,7,13,9,5,6,6,3,2,127,
172120,石川県,野々市市,2023/4/30,稲荷一丁目,417,198,219,6,9,10,16,15,9,12,12,9,6,5,14,12,12,18,13,16,21,15,18,19,17,10,13,6,16,14,6,12,13,13,11,5,5,1,8,185,
172120,石川県,野々市市,2023/4/30,稲荷二丁目,839,432,407,33,25,21,21,21,13,16,17,29,19,44,36,40,38,34,36,34,35,36,23,36,33,18,28,14,13,19,16,17,21,8,12,7,11,5,10,402,
172120,石川県,野々市市,2023/4/30,稲荷三丁目,363,196,167,10,9,10,7,14,14,20,11,14,10,8,3,9,11,13,8,17,15,17,25,19,15,13,15,11,3,3,6,5,5,8,6,3,1,2,3,147,
172120,石川県,野々市市,2023/4/30,稲荷四丁目,508,240,268,9,8,14,15,14,14,6,16,4,11,18,21,25,21,18,17,18,19,20,19,26,19,10,7,9,9,6,14,19,29,14,10,9,8,1,11,244,
172120,石川県,野々市市,2023/4/30,田尻町,312,180,132,24,19,15,5,10,6,7,3,5,7,24,9,20,17,25,18,8,13,10,10,11,4,3,2,2,0,3,7,10,4,2,3,1,0,0,5,130,
172120,石川県,野々市市,2023/4/30,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/4/30,蓮花寺町,148,63,85,3,7,3,4,2,1,1,2,4,1,1,2,5,6,5,5,6,4,6,1,3,4,0,2,2,1,2,5,8,4,1,4,3,3,8,29,81,
172120,石川県,野々市市,2023/4/30,堀内一丁目,45,21,24,7,6,0,3,1,1,0,0,0,0,0,1,4,5,6,4,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,
172120,石川県,野々市市,2023/4/30,堀内二丁目,206,106,100,4,2,6,3,3,4,6,4,10,5,5,6,6,5,7,3,8,8,9,10,7,9,5,6,6,5,5,5,6,6,6,6,3,6,4,7,82,
172120,石川県,野々市市,2023/4/30,堀内三丁目,349,183,166,5,7,13,13,4,6,2,6,18,13,19,9,16,15,19,14,16,15,12,12,13,11,12,10,12,11,5,5,7,7,5,3,3,4,2,5,180,
172120,石川県,野々市市,2023/4/30,堀内四丁目,119,58,61,0,4,2,4,3,3,4,5,4,2,7,5,2,6,4,8,3,3,8,7,6,1,6,2,1,2,2,3,0,1,4,2,1,1,1,2,65,
172120,石川県,野々市市,2023/4/30,堀内五丁目,526,272,254,12,10,11,9,14,9,7,10,18,11,25,20,21,15,20,22,25,21,22,27,23,17,21,20,11,10,9,15,14,14,9,10,5,6,5,8,306,
172120,石川県,野々市市,2023/4/30,柳町,599,296,303,41,18,31,25,8,12,12,15,4,14,10,16,24,19,37,34,20,20,17,17,14,17,12,10,9,12,11,17,16,19,14,12,7,12,9,14,215,
172120,石川県,野々市市,2023/4/30,二日市町,261,111,150,2,3,8,7,9,9,13,3,7,3,1,2,2,3,3,9,2,8,6,13,11,14,7,3,4,11,8,15,18,13,6,19,4,7,0,8,145,
172120,石川県,野々市市,2023/4/30,二日市一丁目,147,78,69,7,1,0,0,1,1,2,3,6,10,12,5,3,9,4,4,7,3,11,7,4,3,6,4,2,3,4,1,5,11,2,0,2,3,0,1,86,
172120,石川県,野々市市,2023/4/30,二日市二丁目,352,171,181,8,4,4,3,7,9,14,9,14,13,13,16,9,12,12,16,10,11,16,17,10,13,11,5,8,13,10,10,13,8,6,9,4,5,2,8,158,
172120,石川県,野々市市,2023/4/30,二日市三丁目,376,202,174,5,9,4,4,10,6,4,6,12,13,28,17,16,24,21,16,18,8,18,22,22,12,10,7,9,6,12,4,3,9,5,5,4,2,1,4,230,
172120,石川県,野々市市,2023/4/30,二日市四丁目,182,96,86,6,2,4,1,5,3,6,3,5,2,9,16,9,5,3,6,4,11,14,15,6,7,8,1,4,4,2,5,6,4,5,1,0,0,0,0,84,
172120,石川県,野々市市,2023/4/30,二日市五丁目,790,394,396,24,30,24,25,26,23,12,16,17,19,26,36,40,39,41,34,34,38,40,32,30,21,14,11,14,7,10,16,18,20,15,13,6,5,3,11,363,
172120,石川県,野々市市,2023/4/30,三日市一丁目,495,250,245,27,26,21,15,19,12,7,9,7,7,25,25,28,31,21,31,27,22,12,20,19,12,8,4,5,6,6,5,9,6,4,8,3,2,2,4,199,
172120,石川県,野々市市,2023/4/30,三日市二丁目,326,164,162,19,10,22,25,12,14,6,4,3,3,13,18,13,11,23,22,16,22,18,11,7,10,1,1,5,3,2,5,2,1,1,1,1,0,0,1,113,
172120,石川県,野々市市,2023/4/30,三日市三丁目,582,287,295,9,10,13,8,11,16,19,14,21,12,17,12,18,13,21,23,25,21,16,22,20,22,14,13,13,14,23,28,21,23,13,18,6,12,7,14,253,
172120,石川県,野々市市,2023/4/30,徳用一丁目,114,62,52,3,6,3,1,0,2,1,3,5,5,8,9,8,3,4,3,4,3,10,3,6,5,3,3,1,1,3,0,2,1,0,2,1,0,0,2,72,
172120,石川県,野々市市,2023/4/30,徳用二丁目,912,463,449,25,34,35,26,26,29,19,25,22,15,45,42,51,32,41,43,40,52,43,28,34,26,19,15,15,14,12,22,19,17,6,8,4,11,7,10,384,
172120,石川県,野々市市,2023/4/30,徳用三丁目,589,281,308,27,30,38,65,48,40,5,5,3,1,7,9,15,26,53,48,43,41,24,23,9,6,5,6,2,3,1,2,0,1,0,1,0,1,1,0,171,
172120,石川県,野々市市,2023/4/30,郷一丁目,415,211,204,20,18,27,32,18,16,10,6,10,5,10,16,18,16,19,25,24,19,26,20,13,8,4,4,1,5,1,1,3,2,3,5,3,3,1,3,152,
172120,石川県,野々市市,2023/4/30,郷二丁目,656,347,309,27,31,55,34,46,34,10,7,8,6,19,22,21,28,34,38,55,51,27,28,19,5,9,4,4,6,4,4,2,4,3,4,2,3,2,0,227,
172120,石川県,野々市市,2023/4/30,押越一丁目,522,273,249,13,9,20,16,10,17,13,10,16,9,20,18,14,17,7,11,24,20,22,20,25,11,16,15,17,10,13,16,12,17,13,11,8,14,10,8,242,
172120,石川県,野々市市,2023/4/30,押越二丁目,624,279,345,16,17,7,16,6,12,7,17,16,18,15,20,20,25,15,14,20,18,29,26,27,37,18,10,13,19,14,20,20,28,21,23,13,9,2,16,278,
172120,石川県,野々市市,2023/4/30,野代一丁目,132,65,67,2,2,3,2,3,4,2,1,2,4,7,4,5,5,4,2,5,4,6,5,4,7,0,2,3,1,4,3,8,7,2,4,3,4,2,6,66,
172120,石川県,野々市市,2023/4/30,野代二丁目,245,122,123,12,10,3,4,3,6,2,6,3,11,18,10,18,13,12,12,11,8,12,9,10,7,7,9,3,4,3,4,3,2,0,1,1,2,1,5,120,
172120,石川県,野々市市,2023/4/30,野代三丁目,558,288,270,15,22,10,5,16,7,13,9,24,15,27,30,30,23,32,29,24,14,19,23,19,18,20,16,11,21,12,14,10,11,6,6,0,5,0,2,297,
172120,石川県,野々市市,2023/4/30,押野一丁目,828,406,422,28,24,32,29,28,34,17,23,21,18,15,18,21,22,27,26,42,37,30,28,35,36,26,21,16,12,15,26,18,17,10,19,11,21,14,11,296,
172120,石川県,野々市市,2023/4/30,押野二丁目,460,225,235,15,14,10,12,11,10,6,9,15,16,16,15,18,23,18,11,15,17,20,19,16,22,14,12,14,13,10,7,13,14,8,7,5,7,1,7,211,
172120,石川県,野々市市,2023/4/30,押野三丁目,593,311,282,28,17,16,25,14,15,14,6,24,17,14,16,26,23,36,31,27,20,27,29,27,15,11,12,12,15,9,9,15,14,8,10,3,4,0,4,291,
172120,石川県,野々市市,2023/4/30,押野四丁目,579,288,291,9,7,8,13,11,13,21,16,25,16,19,23,14,9,19,16,19,24,29,23,27,30,20,23,18,12,11,9,19,17,9,16,9,10,1,14,297,
172120,石川県,野々市市,2023/4/30,押野五丁目,1285,609,676,23,33,22,25,31,24,22,28,35,47,36,27,28,31,49,44,44,41,57,63,48,51,47,47,43,36,32,40,29,49,35,33,13,28,15,29,615,
172120,石川県,野々市市,2023/4/30,押野六丁目,375,193,182,6,6,11,8,14,13,10,11,23,9,12,10,9,11,8,10,9,12,24,22,24,20,10,13,8,10,6,8,7,8,4,4,5,4,3,3,168,
172120,石川県,野々市市,2023/4/30,押野七丁目,523,274,249,24,14,18,14,26,22,15,19,17,11,15,15,18,15,18,23,31,29,23,18,24,20,13,13,9,10,7,8,7,10,8,4,1,2,0,2,193,
172120,石川県,野々市市,2023/4/30,御経塚一丁目,1166,578,588,22,27,27,22,26,24,23,24,46,35,45,43,49,47,41,31,44,29,52,50,45,58,39,37,33,47,21,26,31,26,12,18,12,17,10,27,554,
172120,石川県,野々市市,2023/4/30,御経塚二丁目,268,132,136,10,14,6,10,3,7,8,7,6,5,8,10,17,12,9,13,11,9,19,16,9,8,10,5,4,8,3,0,3,2,3,6,3,3,0,1,115,
172120,石川県,野々市市,2023/4/30,御経塚三丁目,839,447,392,25,15,18,22,29,14,18,9,26,20,29,22,24,26,31,33,45,22,33,21,41,32,28,28,15,24,21,22,21,21,22,33,13,12,8,16,387,
172120,石川県,野々市市,2023/4/30,御経塚四丁目,184,105,79,1,1,4,3,3,4,2,4,10,10,13,6,2,2,12,7,10,11,15,4,10,9,9,3,6,3,4,5,1,3,3,0,0,3,0,1,120,
172120,石川県,野々市市,2023/4/30,御経塚五丁目,442,184,258,4,5,8,10,9,12,9,11,9,8,12,10,10,8,11,8,10,20,13,14,9,19,6,13,9,22,13,29,20,19,13,17,9,15,10,18,233,
