﻿（８）捜索状況,,,,,,,,,,,,,,,,,,,
令和元年度,,,,,,,,,,,,,,,,,,,
区分　,実施日,実施日,差押財産,,,,,,,備考,,,,,,,,,
　Ｎｏ．,,,,,,,,,,,,,,,,,,,
１,平成31年４月3日,平成31年4月3日,なし,,,,,,,,,,,,,,,,
２,令和元年６月13日,令和1年6月13日,自動車、酒　　計５点,,,,,,,,,,,,,,,,
３,令和元年６月13日,令和1年6月13日,自動車,,,,,,,,,,,,,,,,
４,令和元年６月20日,令和1年6月20日,なし,,,,,,,,,,,,,,,,
５,令和元年６月26日,令和1年6月26日,現金、財布、キーケース　等　計５点,,,,,,,,,,,,,,,,
６,令和元年６月26日,令和1年6月26日,なし,,,,,,,石川県央地区地方税滞納整理機構,,,,,,,,,
７,令和元年７月２日,令和1年7月2日,なし,,,,,,,,,,,,,,,,
８,令和元年８月５日,令和1年8月5日,現金,,,,,,,,,,,,,,,,
９,令和元年12月10日,令和1年12月10日,現金、フットマッサージャー　計　計２点,,,,,,,,,,,,,,,,
10,令和元年12月19日,令和1年12月19日,なし,,,,,,,,,,,,,,,,
11,令和元年12月20日,令和1年12月20日,なし,,,,,,,,,,,,,,,,
12,令和元年12月26日,令和1年12月26日,現金,,,,,,,,,,,,,,,,
13,令和２年２月７日,令和2年2月7日,商品券、酒、空気清浄機　等　計８点,,,,,,,,,,,,,,,,
14,令和２年３月18日,令和2年3月18日,なし,,,,,,,,,,,,,,,,
15,令和２年３月24日,令和2年3月24日,なし,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
