﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/7/31,全域,54182,27345,26837,1305,1200,1377,1303,1465,1379,1648,1322,2216,1516,1767,1638,1742,1583,1842,1791,2043,1962,2376,2176,2153,2081,1466,1458,1178,1250,1083,1278,1329,1493,1190,1358,680,945,485,1104,25415,
172120,石川県,野々市市,2023/7/31,本町一丁目,1601,771,830,21,27,25,24,15,33,59,41,77,50,39,36,39,36,46,31,34,40,46,52,67,72,54,60,54,51,37,49,53,58,47,63,27,46,31,61,776,
172120,石川県,野々市市,2023/7/31,本町二丁目,607,308,299,14,12,6,13,12,12,23,7,43,15,24,21,21,17,11,18,21,12,16,17,23,16,12,16,18,22,10,14,17,19,13,20,13,27,11,21,313,
172120,石川県,野々市市,2023/7/31,本町三丁目,751,396,355,16,13,16,10,18,17,30,13,31,21,23,21,19,18,19,19,34,21,33,30,30,23,20,23,9,20,23,18,21,22,25,26,15,13,14,27,370,
172120,石川県,野々市市,2023/7/31,本町四丁目,1021,525,496,13,21,22,19,29,22,37,22,42,22,35,22,36,31,29,28,46,36,52,38,39,41,20,29,17,27,26,21,30,33,26,29,14,20,12,35,507,
172120,石川県,野々市市,2023/7/31,本町五丁目,804,428,376,19,9,14,17,32,17,34,15,46,22,20,12,21,18,20,21,26,28,33,32,27,28,28,31,29,20,21,22,15,20,18,24,16,18,9,22,377,
172120,石川県,野々市市,2023/7/31,本町六丁目,1207,583,624,14,21,21,30,28,22,23,38,37,36,42,42,35,30,41,30,39,40,61,50,52,63,42,45,36,38,20,31,37,34,33,32,17,21,5,21,590,
172120,石川県,野々市市,2023/7/31,若松町,987,504,483,16,21,21,15,26,17,31,31,52,38,29,19,48,28,34,28,28,28,47,49,37,53,33,31,28,25,26,29,20,25,17,21,9,14,2,11,476,
172120,石川県,野々市市,2023/7/31,横宮町,631,301,330,9,7,9,9,13,13,12,15,20,23,21,18,18,9,15,19,16,17,29,28,27,39,20,30,33,27,22,22,15,11,9,19,6,6,7,18,352,
172120,石川県,野々市市,2023/7/31,高橋町,1124,778,346,16,8,25,22,12,11,136,19,332,62,29,22,21,12,26,30,25,21,31,23,36,15,19,18,12,17,18,18,17,12,13,15,4,11,6,10,850,
172120,石川県,野々市市,2023/7/31,扇が丘,1545,899,646,29,22,28,24,26,25,109,44,241,73,47,46,42,33,42,36,47,50,45,42,51,46,43,28,33,26,28,29,27,31,32,33,16,29,13,29,955,
172120,石川県,野々市市,2023/7/31,住吉町,1250,674,576,18,18,23,19,22,15,50,28,102,44,44,35,31,32,45,34,39,33,52,45,48,43,40,32,27,27,28,23,31,36,34,39,21,33,19,40,707,
172120,石川県,野々市市,2023/7/31,菅原町,1305,622,683,27,32,37,33,41,44,39,40,66,37,33,31,35,32,42,35,54,50,49,59,45,63,27,44,20,30,21,31,35,43,23,25,15,35,13,19,637,
172120,石川県,野々市市,2023/7/31,白山町,521,267,254,23,14,22,23,18,13,16,18,20,10,21,25,19,11,12,17,17,21,29,32,19,19,13,9,7,5,6,3,8,17,7,10,7,7,3,0,209,
172120,石川県,野々市市,2023/7/31,藤平,106,44,62,1,3,3,2,0,0,2,9,4,8,5,1,1,3,1,2,2,0,2,5,1,3,5,5,3,3,2,1,4,9,5,4,3,3,0,1,50,
172120,石川県,野々市市,2023/7/31,位川,878,429,449,9,16,15,21,15,12,28,25,30,38,32,28,37,24,27,24,31,37,37,26,29,34,31,28,23,27,17,25,20,28,28,24,12,19,8,13,419,
172120,石川県,野々市市,2023/7/31,太平寺一丁目,757,358,399,21,11,17,17,13,16,20,16,19,23,24,26,23,19,23,32,31,22,20,30,30,31,22,27,19,20,19,14,11,22,19,33,16,15,11,25,388,
172120,石川県,野々市市,2023/7/31,太平寺二丁目,630,307,323,7,9,13,17,27,20,20,20,12,13,9,9,7,9,14,23,23,24,35,22,35,32,17,9,18,26,18,16,17,16,16,25,11,12,8,21,272,
172120,石川県,野々市市,2023/7/31,太平寺三丁目,555,267,288,9,7,14,8,18,21,15,13,15,21,9,7,8,8,16,12,20,30,26,25,30,29,18,22,7,16,15,15,17,12,14,12,8,15,8,15,245,
172120,石川県,野々市市,2023/7/31,太平寺四丁目,274,138,136,7,1,5,5,6,0,5,4,7,6,10,8,15,7,6,3,7,9,10,6,8,13,9,9,8,8,10,6,2,7,6,18,10,9,7,17,134,
172120,石川県,野々市市,2023/7/31,粟田一丁目,785,401,384,14,17,19,15,32,15,21,24,26,24,26,19,24,28,26,28,29,29,31,22,32,38,25,28,18,21,19,24,25,14,14,19,11,10,9,9,359,
172120,石川県,野々市市,2023/7/31,粟田二丁目,722,355,367,14,13,14,16,13,18,21,17,25,26,28,33,8,11,23,26,33,19,30,28,35,32,16,19,16,18,21,16,16,17,24,22,8,16,10,20,304,
172120,石川県,野々市市,2023/7/31,粟田三丁目,1068,504,564,23,16,20,20,19,30,30,24,18,28,26,27,26,24,28,18,39,44,39,34,43,40,25,36,22,25,27,32,41,62,44,33,22,32,12,39,502,
172120,石川県,野々市市,2023/7/31,粟田四丁目,499,256,243,12,7,8,10,10,6,19,10,21,10,21,19,11,14,14,9,14,15,17,17,21,19,16,18,16,18,11,13,17,16,12,18,10,11,6,13,220,
172120,石川県,野々市市,2023/7/31,粟田五丁目,274,133,141,12,10,5,4,9,6,9,8,6,14,17,14,12,12,15,16,12,7,11,15,12,10,6,11,4,0,0,0,0,3,1,2,1,2,1,7,133,
172120,石川県,野々市市,2023/7/31,粟田六丁目,623,299,324,18,15,23,24,23,32,32,31,14,21,19,21,14,19,21,18,26,32,36,36,29,28,15,12,3,7,4,6,8,7,8,7,3,4,3,4,221,
172120,石川県,野々市市,2023/7/31,下林一丁目,175,89,86,3,4,6,8,10,10,6,4,1,7,10,6,6,4,8,5,11,3,10,16,9,9,3,2,1,1,1,1,1,2,3,3,0,1,0,0,85,
172120,石川県,野々市市,2023/7/31,下林二丁目,38,22,16,0,0,2,0,0,2,3,0,1,1,2,0,1,1,4,0,2,2,2,2,0,2,0,0,0,1,1,1,2,1,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/7/31,下林三丁目,289,139,150,3,3,1,3,8,4,10,9,10,16,11,12,8,12,8,4,8,13,13,15,20,14,5,6,11,6,2,4,12,6,4,9,3,4,2,10,160,
172120,石川県,野々市市,2023/7/31,下林四丁目,1113,573,540,24,28,29,11,22,21,27,29,25,19,43,30,39,38,41,37,32,31,55,46,50,40,35,33,29,32,21,20,35,37,30,37,26,30,10,21,491,
172120,石川県,野々市市,2023/7/31,新庄一丁目,510,247,263,12,15,5,14,13,5,4,8,11,14,14,20,20,7,13,22,25,15,18,15,20,17,10,12,19,15,13,12,13,27,20,20,11,9,6,16,247,
172120,石川県,野々市市,2023/7/31,新庄二丁目,755,378,377,18,14,19,16,19,21,18,19,23,22,24,26,23,18,18,18,29,24,36,32,26,36,30,21,16,14,16,20,25,23,21,25,11,11,6,17,325,
172120,石川県,野々市市,2023/7/31,新庄三丁目,718,353,365,19,20,21,11,12,15,9,11,21,21,15,17,33,35,28,26,30,22,34,22,25,24,11,14,10,14,16,21,16,31,31,22,16,17,6,22,340,
172120,石川県,野々市市,2023/7/31,新庄四丁目,474,218,256,3,1,8,8,11,17,13,11,13,16,10,12,10,11,10,7,10,19,26,22,31,27,9,12,10,8,10,17,15,19,13,21,12,9,4,19,213,
172120,石川県,野々市市,2023/7/31,新庄五丁目,701,347,354,9,12,10,9,22,17,23,18,21,22,17,21,24,14,13,17,30,26,31,21,30,22,14,22,14,19,18,25,33,33,26,29,7,13,5,14,332,
172120,石川県,野々市市,2023/7/31,新庄六丁目,410,210,200,8,8,15,8,12,17,22,23,16,13,15,6,10,9,13,11,17,25,31,28,14,14,15,13,7,4,4,6,5,5,4,3,1,6,1,1,159,
172120,石川県,野々市市,2023/7/31,藤平田一丁目,679,331,348,15,13,19,13,26,35,34,24,20,22,19,15,15,19,24,28,22,21,49,45,31,39,13,11,13,13,6,11,11,14,10,9,3,5,1,11,271,
172120,石川県,野々市市,2023/7/31,藤平田二丁目,372,183,189,6,5,5,8,4,6,5,10,8,5,9,10,6,6,13,7,11,6,15,9,14,17,15,15,12,14,8,12,19,13,16,15,7,15,10,16,170,
172120,石川県,野々市市,2023/7/31,中林一丁目,974,490,484,74,59,37,38,20,23,23,21,25,8,26,34,55,53,49,46,29,28,34,38,25,23,17,19,20,18,15,16,24,26,11,13,3,5,3,16,349,
172120,石川県,野々市市,2023/7/31,中林二丁目,124,59,65,3,4,0,1,0,0,2,3,4,7,5,4,3,1,2,2,4,1,4,6,4,5,5,6,3,2,3,4,8,4,1,6,6,4,2,5,45,
172120,石川県,野々市市,2023/7/31,中林三丁目,86,42,44,3,2,2,2,1,4,4,2,2,3,2,2,2,2,7,2,0,2,2,2,4,2,0,3,3,3,1,0,2,3,4,5,2,3,1,2,32,
172120,石川県,野々市市,2023/7/31,中林四丁目,38,24,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,1,1,1,3,0,0,0,6,1,4,2,2,2,1,7,38,
172120,石川県,野々市市,2023/7/31,中林五丁目,153,72,81,1,2,1,3,8,3,5,2,3,6,0,1,5,4,3,7,5,5,4,3,5,10,9,3,3,6,5,3,0,8,9,6,6,3,0,6,63,
172120,石川県,野々市市,2023/7/31,上林一丁目,31,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,3,0,6,6,3,6,31,
172120,石川県,野々市市,2023/7/31,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,2,2,3,2,0,3,1,2,3,1,2,6,5,3,3,6,3,2,5,4,2,5,5,2,30,
172120,石川県,野々市市,2023/7/31,上林三丁目,118,63,55,4,1,2,2,5,2,2,2,1,2,6,1,3,2,7,2,3,5,2,2,2,3,7,4,3,6,3,4,4,4,2,2,3,4,4,7,41,
172120,石川県,野々市市,2023/7/31,上林四丁目,743,382,361,21,18,35,26,28,28,26,23,18,23,33,25,22,21,28,34,37,29,52,45,20,18,14,17,13,11,14,13,11,11,6,8,1,5,3,6,315,上林五丁目を合算
172120,石川県,野々市市,2023/7/31,矢作一丁目,629,311,318,15,13,15,11,18,14,12,8,18,18,26,24,23,18,27,30,24,22,33,27,22,26,22,16,11,18,17,19,11,19,10,20,5,8,2,7,315,
172120,石川県,野々市市,2023/7/31,矢作二丁目,258,124,134,7,5,1,1,2,3,5,6,12,9,12,18,12,8,7,7,12,7,9,11,11,14,9,9,5,7,4,3,6,6,5,9,4,3,1,8,130,
172120,石川県,野々市市,2023/7/31,矢作三丁目,797,375,422,7,16,20,11,15,29,17,23,21,19,15,12,17,16,21,20,27,32,35,23,33,41,24,26,24,28,19,32,34,38,25,32,13,10,8,14,360,
172120,石川県,野々市市,2023/7/31,矢作四丁目,348,157,191,4,4,8,14,24,27,20,15,8,8,5,0,1,2,7,13,18,21,22,24,16,17,2,8,5,5,5,11,5,8,4,6,3,5,0,3,133,
172120,石川県,野々市市,2023/7/31,末松一丁目,112,61,51,4,1,2,1,3,3,6,4,7,0,1,4,1,1,3,2,4,6,5,4,5,4,0,0,5,2,3,5,6,4,2,3,1,2,3,5,42,
172120,石川県,野々市市,2023/7/31,末松二丁目,587,301,286,4,5,18,12,33,33,26,29,11,11,3,4,4,4,15,13,27,26,50,44,33,26,19,8,8,14,10,16,18,19,11,13,8,3,3,6,204,
172120,石川県,野々市市,2023/7/31,清金一丁目,90,47,43,2,1,3,2,1,2,3,0,2,1,1,2,6,3,0,2,6,2,6,4,3,3,1,2,1,1,1,2,4,6,6,7,1,1,0,2,36,
172120,石川県,野々市市,2023/7/31,清金二丁目,187,95,92,8,10,18,12,8,7,6,5,2,2,2,3,11,16,12,10,11,9,9,7,2,2,0,0,1,2,0,1,2,2,2,1,0,1,1,2,60,
172120,石川県,野々市市,2023/7/31,清金三丁目,458,223,235,10,7,10,6,9,13,17,12,7,14,8,11,4,7,8,8,12,12,20,21,20,17,10,13,11,10,13,14,18,23,25,17,10,15,11,15,185,
172120,石川県,野々市市,2023/7/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,2,1,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/7/31,三納二丁目,332,172,160,5,6,12,7,4,10,10,6,11,9,11,9,12,12,22,15,9,14,14,20,14,6,11,10,9,5,10,4,6,10,5,8,3,6,4,3,163,
172120,石川県,野々市市,2023/7/31,三納三丁目,607,319,288,12,18,17,5,15,15,14,9,22,14,36,32,27,28,19,17,26,28,21,27,33,19,22,15,14,10,12,14,8,6,11,14,7,10,3,7,335,
172120,石川県,野々市市,2023/7/31,長池,311,151,160,6,5,9,2,7,9,10,19,10,12,3,5,12,7,5,11,11,12,13,13,15,18,11,8,8,8,8,7,7,10,7,5,6,9,3,0,124,
172120,石川県,野々市市,2023/7/31,稲荷一丁目,420,201,219,6,8,7,14,18,9,11,11,11,11,5,15,12,11,17,13,18,17,15,21,19,16,8,14,9,14,14,8,10,12,16,14,5,4,0,7,190,
172120,石川県,野々市市,2023/7/31,稲荷二丁目,827,419,408,31,26,18,19,21,16,14,14,19,22,53,33,40,42,34,33,31,36,34,25,37,29,19,30,14,13,16,15,15,20,11,14,7,12,5,9,409,
172120,石川県,野々市市,2023/7/31,稲荷三丁目,366,195,171,9,10,10,7,13,13,21,12,15,14,5,3,10,10,12,8,15,14,20,26,18,15,13,15,11,3,5,8,5,4,7,7,3,1,3,1,151,
172120,石川県,野々市市,2023/7/31,稲荷四丁目,511,242,269,9,9,15,14,16,10,4,19,6,12,17,22,22,18,18,16,17,17,22,21,29,22,8,8,8,9,7,13,19,29,16,9,7,10,2,11,242,
172120,石川県,野々市市,2023/7/31,田尻町,345,194,151,23,26,19,8,12,7,9,3,5,7,23,9,23,18,26,23,13,13,10,12,10,4,3,2,1,0,3,7,8,4,4,1,2,2,0,5,140,
172120,石川県,野々市市,2023/7/31,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/7/31,蓮花寺町,187,84,103,8,6,3,8,3,1,1,2,4,1,7,4,6,9,5,5,7,8,7,2,4,5,0,2,3,2,1,6,10,4,2,4,2,6,11,28,101,
172120,石川県,野々市市,2023/7/31,堀内一丁目,55,26,29,8,6,1,3,1,2,0,0,0,0,0,2,6,7,6,4,4,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,
172120,石川県,野々市市,2023/7/31,堀内二丁目,203,103,100,4,2,6,3,4,4,5,2,11,7,5,6,5,5,4,2,8,9,9,8,7,11,6,6,6,3,5,6,6,7,6,5,2,7,4,7,80,
172120,石川県,野々市市,2023/7/31,堀内三丁目,332,169,163,5,7,13,14,6,5,1,4,13,12,19,9,10,18,18,12,9,13,15,12,12,11,14,11,12,11,6,5,5,6,6,4,3,3,2,6,166,
172120,石川県,野々市市,2023/7/31,堀内四丁目,122,58,64,0,6,2,4,2,3,4,6,5,2,6,4,1,6,6,9,2,2,8,7,6,3,7,2,1,2,2,2,0,2,4,1,1,2,1,1,62,
172120,石川県,野々市市,2023/7/31,堀内五丁目,520,264,256,11,7,13,9,13,10,8,9,16,11,20,25,20,15,19,24,25,20,24,24,19,19,25,21,9,11,7,15,14,12,9,12,5,6,7,6,302,
172120,石川県,野々市市,2023/7/31,柳町,604,298,306,40,19,30,25,13,11,10,14,6,14,10,17,20,15,34,35,22,24,19,15,16,19,10,8,12,14,10,17,14,18,17,13,7,14,8,14,218,
172120,石川県,野々市市,2023/7/31,二日市町,262,111,151,2,3,5,9,12,8,15,5,7,3,2,2,2,4,3,4,2,12,5,13,11,14,5,4,3,10,9,14,18,14,6,16,4,10,0,6,144,
172120,石川県,野々市市,2023/7/31,二日市一丁目,143,78,65,5,0,1,1,1,1,3,0,9,11,12,8,4,6,3,3,5,3,11,7,5,3,4,4,3,3,2,1,6,7,2,4,1,2,1,1,89,
172120,石川県,野々市市,2023/7/31,二日市二丁目,345,164,181,6,4,3,2,7,10,15,7,11,14,13,15,8,11,10,17,9,11,18,17,8,13,13,6,6,10,11,11,11,10,9,9,4,4,2,10,154,
172120,石川県,野々市市,2023/7/31,二日市三丁目,374,201,173,4,7,5,5,10,6,5,5,9,13,33,19,14,24,12,15,23,7,19,18,24,15,10,5,5,6,14,5,4,10,5,6,4,2,1,5,224,
172120,石川県,野々市市,2023/7/31,二日市四丁目,190,99,91,5,1,4,2,5,3,7,3,4,1,9,18,7,6,7,8,5,11,14,13,6,7,9,4,3,4,3,3,4,6,7,1,0,0,0,0,90,
172120,石川県,野々市市,2023/7/31,二日市五丁目,804,406,398,31,27,25,27,27,23,11,18,22,19,27,40,39,30,37,35,33,40,46,33,25,19,18,15,14,6,8,18,16,18,17,14,7,6,3,10,362,
172120,石川県,野々市市,2023/7/31,三日市一丁目,485,248,237,28,22,18,15,21,13,8,10,7,7,25,22,27,29,19,28,24,25,15,21,18,11,8,5,4,5,7,4,7,7,7,9,3,1,2,3,196,
172120,石川県,野々市市,2023/7/31,三日市二丁目,325,162,163,19,11,18,22,12,15,8,6,6,4,12,13,16,18,21,13,16,31,17,10,7,9,1,2,3,2,1,3,3,2,1,1,1,0,0,1,114,
172120,石川県,野々市市,2023/7/31,三日市三丁目,581,288,293,9,9,12,8,11,15,23,15,17,10,17,14,19,14,20,19,24,22,17,19,19,26,16,13,12,14,24,27,20,26,15,18,6,10,7,14,249,
172120,石川県,野々市市,2023/7/31,徳用一丁目,115,64,51,2,5,3,1,0,2,1,3,4,5,10,7,9,6,2,2,5,3,9,0,8,7,4,3,1,1,3,1,2,1,0,1,1,1,0,2,76,
172120,石川県,野々市市,2023/7/31,徳用二丁目,922,469,453,21,34,38,29,29,31,20,24,19,15,40,35,61,42,35,37,43,49,45,35,36,20,22,20,11,14,15,21,19,18,4,9,5,11,6,9,390,
172120,石川県,野々市市,2023/7/31,徳用三丁目,593,285,308,25,26,38,63,50,41,7,9,4,2,6,8,13,22,54,50,38,41,30,26,11,6,5,6,1,3,2,2,0,1,0,1,0,1,1,0,173,
172120,石川県,野々市市,2023/7/31,郷一丁目,423,219,204,18,19,28,29,18,17,11,8,11,2,15,17,18,17,18,24,25,17,23,18,19,12,4,5,2,5,1,2,3,2,3,4,2,3,0,3,158,
172120,石川県,野々市市,2023/7/31,郷二丁目,655,345,310,23,26,49,32,52,36,9,11,7,7,21,26,20,19,35,42,53,51,31,29,18,6,10,4,4,6,4,4,2,4,3,4,2,3,2,0,230,
172120,石川県,野々市市,2023/7/31,押越一丁目,516,267,249,12,8,14,16,15,16,12,13,15,9,17,18,14,12,12,15,22,21,22,18,23,12,16,16,19,8,12,18,12,13,14,14,7,13,9,9,241,
172120,石川県,野々市市,2023/7/31,押越二丁目,626,285,341,16,15,11,18,7,13,7,12,13,22,21,19,19,23,14,15,19,17,26,25,32,38,14,10,15,17,15,21,19,25,22,24,12,11,3,16,273,
172120,石川県,野々市市,2023/7/31,野代一丁目,133,64,69,1,2,3,2,3,4,2,1,4,3,5,5,6,4,2,1,5,5,6,3,4,9,0,1,3,2,2,3,9,7,2,4,5,4,2,9,68,
172120,石川県,野々市市,2023/7/31,野代二丁目,247,124,123,13,10,2,5,4,5,2,6,6,10,17,14,16,10,12,14,11,8,9,7,12,9,8,7,4,5,3,4,3,2,0,1,1,2,1,4,122,
172120,石川県,野々市市,2023/7/31,野代三丁目,579,305,274,24,19,8,5,17,8,16,8,22,12,35,38,32,22,32,23,23,17,21,27,17,17,19,18,11,20,12,14,9,13,6,7,1,5,0,1,307,
172120,石川県,野々市市,2023/7/31,押野一丁目,834,411,423,23,23,35,31,30,29,18,26,22,18,14,19,24,21,28,26,38,38,30,26,39,38,25,22,18,14,10,24,21,16,12,22,10,17,14,13,302,
172120,石川県,野々市市,2023/7/31,押野二丁目,470,229,241,16,14,11,13,9,13,8,8,13,16,20,13,21,24,14,12,16,20,17,16,21,25,13,11,15,14,8,9,12,11,10,10,4,5,1,7,212,
172120,石川県,野々市市,2023/7/31,押野三丁目,590,316,274,30,15,16,23,16,16,11,6,23,17,20,14,21,24,35,27,26,20,29,29,25,15,15,14,12,14,11,9,14,14,9,9,3,5,0,3,289,
172120,石川県,野々市市,2023/7/31,押野四丁目,588,292,296,10,7,6,14,13,17,20,15,30,16,19,25,16,9,18,19,19,22,27,24,29,28,23,23,16,14,10,7,18,16,8,15,8,12,2,13,293,
172120,石川県,野々市市,2023/7/31,押野五丁目,1256,590,666,22,25,23,27,27,22,25,25,29,49,35,32,24,29,43,43,44,35,55,59,47,53,51,46,42,39,32,41,29,44,35,36,14,28,13,33,614,
172120,石川県,野々市市,2023/7/31,押野六丁目,372,189,183,5,7,8,7,16,12,7,14,26,8,13,9,7,8,7,15,10,10,22,21,20,22,15,14,6,7,7,9,8,9,4,5,5,4,3,2,167,
172120,石川県,野々市市,2023/7/31,押野七丁目,520,269,251,20,13,19,16,27,21,16,19,15,10,16,15,20,15,15,24,28,27,25,23,23,19,16,14,8,9,6,7,6,11,8,4,1,2,0,2,192,
172120,石川県,野々市市,2023/7/31,御経塚一丁目,1163,576,587,26,32,25,25,29,23,22,24,43,33,43,41,50,45,41,33,43,29,47,48,47,54,38,42,35,40,22,32,26,22,16,22,11,18,12,24,546,
172120,石川県,野々市市,2023/7/31,御経塚二丁目,271,134,137,11,13,6,8,3,6,6,8,6,5,11,12,12,13,13,13,8,6,18,18,14,9,9,6,5,8,3,0,2,2,4,5,3,4,0,1,119,
172120,石川県,野々市市,2023/7/31,御経塚三丁目,831,443,388,23,13,16,20,26,16,25,10,22,16,28,24,27,26,27,28,45,26,38,19,36,35,28,26,17,20,20,25,20,21,21,30,16,17,8,16,383,
172120,石川県,野々市市,2023/7/31,御経塚四丁目,182,100,82,2,1,4,4,3,4,2,4,8,8,10,9,3,2,10,10,12,9,14,4,12,8,6,3,7,4,3,5,1,3,2,0,1,3,0,1,118,
172120,石川県,野々市市,2023/7/31,御経塚五丁目,436,184,252,4,4,8,9,5,10,15,13,8,5,13,8,8,8,9,9,13,18,13,15,8,19,6,15,10,20,14,29,19,22,14,18,9,15,8,15,231,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
