﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2024/3/31,全域,54038,27259,26779,1271,1181,1353,1278,1477,1370,1675,1349,2126,1445,1782,1635,1715,1596,1807,1741,2040,1919,2319,2185,2220,2100,1481,1505,1200,1246,1067,1278,1313,1461,1197,1395,725,965,491,1130,25430,
172120,石川県,野々市市,2024/3/31,本町一丁目,1605,779,826,20,23,28,27,15,31,66,39,75,50,38,35,37,35,46,32,34,35,46,55,64,71,57,62,57,52,39,44,46,60,49,67,27,46,35,62,786,
172120,石川県,野々市市,2024/3/31,本町二丁目,595,303,292,14,14,5,12,12,10,22,7,44,12,22,17,17,18,13,19,21,12,16,16,20,15,16,16,16,21,10,15,18,20,14,20,13,24,10,24,306,
172120,石川県,野々市市,2024/3/31,本町三丁目,746,392,354,14,15,18,10,19,18,31,12,26,17,24,19,16,19,21,21,31,21,34,26,32,27,21,21,8,23,23,17,21,21,25,29,15,12,13,26,364,
172120,石川県,野々市市,2024/3/31,本町四丁目,1017,520,497,14,18,21,19,29,22,41,24,46,23,31,23,33,25,27,33,43,35,46,37,47,42,20,29,14,27,23,23,35,32,24,29,14,21,12,35,512,
172120,石川県,野々市市,2024/3/31,本町五丁目,798,423,375,17,7,13,17,28,18,38,15,45,23,21,12,17,19,20,14,24,30,35,34,26,29,30,31,29,20,21,22,14,22,20,18,17,24,8,20,378,
172120,石川県,野々市市,2024/3/31,本町六丁目,1195,578,617,11,20,24,30,28,19,20,38,42,35,43,42,35,33,40,28,35,35,56,51,58,63,42,44,33,38,22,34,34,31,34,35,15,22,6,19,585,
172120,石川県,野々市市,2024/3/31,若松町,984,501,483,15,23,21,13,27,19,30,29,48,40,30,18,46,28,37,28,26,25,46,46,38,54,33,33,29,27,24,28,21,24,20,23,8,15,2,10,472,
172120,石川県,野々市市,2024/3/31,横宮町,635,305,330,8,7,10,8,15,13,11,16,20,21,21,19,17,9,15,18,19,17,28,28,29,37,19,30,33,30,20,23,20,12,9,18,5,7,6,17,358,
172120,石川県,野々市市,2024/3/31,高橋町,1085,741,344,16,8,21,20,15,12,140,22,293,59,30,24,20,14,26,23,25,27,26,20,42,14,19,18,13,16,17,18,15,12,13,17,4,9,6,11,818,
172120,石川県,野々市市,2024/3/31,扇が丘,1508,876,632,27,24,27,23,27,26,122,46,210,62,48,44,40,30,43,37,45,50,42,40,56,43,38,30,37,29,27,29,28,29,31,33,16,27,12,30,928,
172120,石川県,野々市市,2024/3/31,住吉町,1245,672,573,21,18,22,19,21,16,55,27,94,36,44,41,32,33,43,31,41,36,47,41,52,43,40,35,27,24,24,26,34,34,32,39,22,35,21,39,704,
172120,石川県,野々市市,2024/3/31,菅原町,1311,629,682,26,28,38,36,42,45,43,40,61,33,38,30,26,31,42,37,56,50,48,59,50,64,30,44,20,30,22,28,33,45,27,28,15,32,12,22,648,
172120,石川県,野々市市,2024/3/31,白山町,512,264,248,21,14,23,19,13,15,19,18,20,7,20,23,19,13,12,17,18,20,28,29,17,20,15,12,7,5,6,3,10,17,7,10,6,5,3,1,209,
172120,石川県,野々市市,2024/3/31,藤平,103,44,59,1,3,3,2,0,0,2,7,4,8,5,1,1,3,1,2,2,0,2,5,1,3,5,5,3,3,2,0,3,10,6,3,3,2,0,2,50,
172120,石川県,野々市市,2024/3/31,位川,893,437,456,9,21,14,18,15,14,34,23,29,35,30,28,33,22,32,26,33,33,37,32,30,34,30,30,24,29,16,26,21,24,29,26,12,21,9,14,424,
172120,石川県,野々市市,2024/3/31,太平寺一丁目,743,353,390,16,11,18,16,12,16,21,15,20,22,26,22,22,17,21,32,29,20,21,31,30,31,21,28,22,20,17,14,11,19,20,35,15,16,11,25,381,
172120,石川県,野々市市,2024/3/31,太平寺二丁目,628,306,322,8,9,10,14,31,22,18,22,12,11,8,9,5,10,16,21,23,24,35,21,33,33,20,11,17,25,18,17,14,16,17,23,14,14,7,20,270,
172120,石川県,野々市市,2024/3/31,太平寺三丁目,553,265,288,7,9,13,5,19,24,17,15,14,18,11,10,8,7,15,11,21,28,22,29,30,24,20,22,7,16,12,17,21,11,13,11,8,16,7,15,250,
172120,石川県,野々市市,2024/3/31,太平寺四丁目,278,141,137,6,2,6,5,6,0,5,3,8,7,11,7,14,7,7,4,6,8,10,6,10,11,9,10,7,9,10,7,3,4,5,19,10,10,8,18,138,
172120,石川県,野々市市,2024/3/31,粟田一丁目,776,399,377,18,15,18,14,32,15,20,23,26,20,22,18,26,28,26,27,27,29,33,22,32,37,27,30,16,21,21,25,23,13,15,18,10,12,7,10,354,
172120,石川県,野々市市,2024/3/31,粟田二丁目,709,344,365,12,14,13,16,15,19,16,17,23,21,28,34,9,13,21,25,32,18,26,26,38,34,15,21,18,16,19,14,18,16,18,25,12,15,11,21,295,
172120,石川県,野々市市,2024/3/31,粟田三丁目,1061,500,561,22,16,21,23,16,27,27,24,21,25,24,24,30,29,26,16,36,45,40,31,42,40,28,34,20,27,26,34,43,57,42,39,23,28,13,42,502,
172120,石川県,野々市市,2024/3/31,粟田四丁目,500,260,240,13,6,7,9,10,7,19,8,23,11,20,19,12,13,12,10,14,13,18,17,20,19,17,20,17,15,11,14,14,18,15,18,12,9,6,14,222,
172120,石川県,野々市市,2024/3/31,粟田五丁目,266,126,140,10,11,3,4,9,5,10,9,6,13,15,13,12,14,13,15,12,5,10,14,11,11,8,10,3,1,1,0,0,2,1,3,1,1,1,9,128,
172120,石川県,野々市市,2024/3/31,粟田六丁目,640,308,332,20,16,22,25,24,29,30,33,20,22,19,21,17,20,20,19,24,31,36,37,31,31,15,13,5,7,4,4,8,9,7,7,3,4,3,4,233,
172120,石川県,野々市市,2024/3/31,下林一丁目,173,90,83,4,4,5,7,9,11,7,4,3,5,8,7,6,3,9,5,11,4,10,13,8,10,4,2,1,1,0,1,2,2,3,3,0,1,0,0,83,
172120,石川県,野々市市,2024/3/31,下林二丁目,38,22,16,0,0,2,0,0,2,3,0,1,1,2,0,1,1,4,0,2,1,2,3,0,2,0,0,0,1,1,1,2,1,1,1,0,1,1,1,12,
172120,石川県,野々市市,2024/3/31,下林三丁目,293,141,152,3,3,2,3,8,3,8,10,11,16,10,10,9,14,8,3,7,12,15,15,20,16,4,6,13,8,2,4,11,5,4,10,4,4,2,10,163,
172120,石川県,野々市市,2024/3/31,下林四丁目,1107,569,538,26,26,28,13,20,21,25,27,29,23,42,27,34,38,40,37,34,29,50,44,55,42,34,32,29,31,21,21,29,36,33,39,28,31,12,21,492,
172120,石川県,野々市市,2024/3/31,新庄一丁目,531,258,273,18,15,5,14,12,4,3,9,12,18,16,21,22,11,15,21,24,14,18,15,19,18,9,12,20,16,12,10,16,27,18,23,13,8,6,17,260,
172120,石川県,野々市市,2024/3/31,新庄二丁目,761,387,374,21,10,18,17,19,19,19,19,19,20,32,28,23,18,19,18,29,24,35,35,27,34,35,22,15,16,17,20,23,21,16,23,14,13,6,17,331,
172120,石川県,野々市市,2024/3/31,新庄三丁目,714,357,357,17,18,21,10,13,13,10,12,26,19,21,19,31,34,25,24,28,23,34,21,26,19,12,18,8,14,16,21,15,30,31,23,16,16,7,23,343,
172120,石川県,野々市市,2024/3/31,新庄四丁目,472,219,253,2,1,10,7,11,18,14,11,14,16,8,10,12,9,9,8,9,16,26,26,30,25,10,13,10,8,9,15,14,19,15,23,11,9,5,19,212,
172120,石川県,野々市市,2024/3/31,新庄五丁目,712,361,351,10,10,12,10,19,17,24,20,25,22,18,13,23,16,16,15,28,24,31,27,37,21,14,22,14,20,19,24,31,33,27,30,7,13,6,14,342,
172120,石川県,野々市市,2024/3/31,新庄六丁目,404,204,200,5,7,14,8,12,15,22,25,14,12,13,6,8,7,13,11,19,25,30,26,14,18,18,12,7,6,4,6,5,5,4,3,1,7,1,1,158,
172120,石川県,野々市市,2024/3/31,藤平田一丁目,685,335,350,18,11,15,13,28,33,35,25,19,22,21,20,17,20,22,25,21,22,47,45,35,37,13,14,12,14,6,11,12,12,9,10,3,5,2,11,276,
172120,石川県,野々市市,2024/3/31,藤平田二丁目,370,183,187,6,5,5,8,4,5,4,11,7,5,10,9,7,7,13,7,9,6,17,9,14,17,15,13,10,16,9,12,17,12,19,17,7,13,10,15,171,
172120,石川県,野々市市,2024/3/31,中林一丁目,991,497,494,77,58,40,39,19,25,20,20,22,8,28,34,59,56,51,47,29,30,34,41,25,22,15,20,23,18,13,14,21,27,13,11,5,8,3,16,355,
172120,石川県,野々市市,2024/3/31,中林二丁目,125,59,66,4,5,0,1,0,0,1,3,5,6,4,4,3,2,2,2,3,1,5,6,4,5,4,6,4,2,3,3,8,5,1,4,6,6,2,5,45,
172120,石川県,野々市市,2024/3/31,中林三丁目,93,45,48,3,4,3,2,1,4,4,2,2,2,3,3,2,3,8,3,0,1,2,3,4,2,0,3,2,3,2,0,2,3,3,5,3,3,1,2,34,
172120,石川県,野々市市,2024/3/31,中林四丁目,35,22,13,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,1,1,1,3,0,0,0,5,1,4,2,2,1,1,7,35,
172120,石川県,野々市市,2024/3/31,中林五丁目,148,70,78,2,1,0,2,8,4,5,2,3,5,1,2,4,4,0,6,7,4,4,4,5,10,8,3,4,5,5,4,0,8,8,6,6,1,0,7,61,
172120,石川県,野々市市,2024/3/31,上林一丁目,28,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,0,6,5,3,5,28,
172120,石川県,野々市市,2024/3/31,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,1,2,4,2,0,2,1,2,1,2,4,6,5,3,2,5,3,3,6,4,2,5,5,2,30,
172120,石川県,野々市市,2024/3/31,上林三丁目,122,66,56,4,1,3,2,5,2,2,2,1,2,6,1,4,3,7,2,4,5,2,2,2,3,5,3,5,7,3,4,4,3,2,3,3,4,4,7,42,
172120,石川県,野々市市,2024/3/31,上林四丁目,736,375,361,19,20,30,25,32,28,23,23,18,22,35,27,20,18,27,32,36,31,50,40,22,23,15,16,13,13,15,12,11,12,5,8,1,5,3,6,309,上林五丁目を合算
172120,石川県,野々市市,2024/3/31,矢作一丁目,632,315,317,11,16,16,8,19,14,13,8,16,17,27,22,27,20,27,33,24,18,32,30,24,25,22,16,12,18,17,19,11,18,7,20,8,8,2,7,316,
172120,石川県,野々市市,2024/3/31,矢作二丁目,257,123,134,6,5,2,1,2,3,5,6,9,9,12,16,12,9,7,6,13,7,7,11,13,13,8,11,6,6,5,5,6,3,5,11,4,4,1,8,129,
172120,石川県,野々市市,2024/3/31,矢作三丁目,793,369,424,8,18,21,11,11,28,17,20,19,19,14,14,18,19,15,16,29,35,36,22,34,41,24,27,21,26,20,30,32,37,27,32,15,14,8,15,363,
172120,石川県,野々市市,2024/3/31,矢作四丁目,342,155,187,4,4,7,13,25,26,17,15,9,8,6,0,1,2,6,11,18,19,18,27,19,17,3,7,5,5,4,10,6,9,3,7,4,4,0,3,133,
172120,石川県,野々市市,2024/3/31,末松一丁目,107,58,49,2,0,2,2,3,3,6,4,7,0,0,3,1,1,3,1,2,7,7,4,5,4,0,0,5,2,2,4,7,4,1,4,2,2,3,4,41,
172120,石川県,野々市市,2024/3/31,末松二丁目,579,295,284,4,4,15,11,31,33,26,31,13,10,3,4,4,5,15,12,24,26,47,44,38,23,14,10,9,13,10,14,20,21,11,12,8,5,3,6,204,
172120,石川県,野々市市,2024/3/31,清金一丁目,89,47,42,2,1,2,2,2,2,2,0,3,1,1,2,6,3,0,2,5,2,7,4,2,2,1,3,2,1,1,1,4,7,5,6,2,1,0,2,35,
172120,石川県,野々市市,2024/3/31,清金二丁目,190,96,94,7,10,19,13,9,6,5,5,3,4,2,3,10,15,11,11,13,10,9,6,2,3,0,0,1,1,0,1,2,2,2,1,0,1,1,2,60,
172120,石川県,野々市市,2024/3/31,清金三丁目,456,223,233,10,7,10,7,9,13,16,11,7,14,8,9,3,6,8,9,12,10,20,22,21,19,9,12,10,10,11,15,22,18,25,19,9,18,13,14,186,
172120,石川県,野々市市,2024/3/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,2,1,0,2,1,0,0,1,5,
172120,石川県,野々市市,2024/3/31,三納二丁目,337,173,164,5,7,12,7,4,10,8,6,12,10,15,11,11,11,20,17,10,14,14,18,13,6,10,10,9,3,10,6,8,11,5,8,3,5,4,4,169,
172120,石川県,野々市市,2024/3/31,三納三丁目,606,316,290,11,20,16,5,13,14,16,9,26,16,37,33,26,29,18,16,25,26,22,28,31,19,20,15,15,9,10,14,9,5,11,11,7,14,3,7,336,
172120,石川県,野々市市,2024/3/31,長池,306,145,161,5,7,8,2,7,9,10,19,8,13,4,6,10,6,5,9,10,14,14,11,15,18,9,9,10,7,8,7,6,10,7,4,6,8,3,2,122,
172120,石川県,野々市市,2024/3/31,稲荷一丁目,431,207,224,6,8,8,14,19,8,11,12,11,9,7,17,12,12,14,12,20,17,16,21,20,20,8,16,9,14,14,7,11,13,15,14,6,4,0,6,195,
172120,石川県,野々市市,2024/3/31,稲荷二丁目,823,420,403,33,20,19,23,22,17,15,14,19,17,48,29,43,47,33,29,29,32,37,32,33,31,21,30,14,10,16,16,15,20,11,14,7,12,5,10,410,
172120,石川県,野々市市,2024/3/31,稲荷三丁目,362,193,169,9,8,9,9,14,11,20,13,17,12,5,3,9,10,12,8,10,13,23,24,17,18,12,16,13,3,5,8,5,3,7,7,3,2,3,1,150,
172120,石川県,野々市市,2024/3/31,稲荷四丁目,512,244,268,9,9,15,11,17,10,4,19,7,14,20,22,22,16,17,17,16,17,21,21,28,23,11,8,8,8,7,13,18,25,15,14,8,10,1,11,246,
172120,石川県,野々市市,2024/3/31,田尻町,350,201,149,24,24,19,10,12,7,9,3,8,5,25,6,20,20,28,23,14,14,10,11,10,5,4,3,1,0,2,7,8,4,5,1,2,2,0,4,145,
172120,石川県,野々市市,2024/3/31,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,
172120,石川県,野々市市,2024/3/31,蓮花寺町,202,92,110,11,7,4,8,3,1,1,2,4,2,8,4,7,10,7,5,8,8,5,2,5,5,1,2,2,1,2,5,10,7,2,4,2,8,10,29,111,
172120,石川県,野々市市,2024/3/31,堀内一丁目,55,26,29,7,6,2,3,1,2,0,0,0,0,0,2,6,7,5,4,5,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,
172120,石川県,野々市市,2024/3/31,堀内二丁目,204,103,101,4,1,6,3,4,3,6,3,9,8,5,5,4,6,5,3,8,7,10,9,7,12,6,6,6,3,5,6,6,6,6,6,2,6,4,8,79,
172120,石川県,野々市市,2024/3/31,堀内三丁目,336,174,162,6,5,11,16,10,4,1,5,13,12,19,9,11,16,16,13,12,13,14,11,13,12,13,10,13,9,6,6,6,7,6,5,3,3,1,6,167,
172120,石川県,野々市市,2024/3/31,堀内四丁目,122,58,64,0,6,1,4,2,3,5,6,4,4,6,4,0,5,7,8,3,1,7,8,7,3,7,2,1,2,2,2,0,2,4,1,1,2,1,1,62,
172120,石川県,野々市市,2024/3/31,堀内五丁目,531,271,260,14,7,13,8,10,11,10,7,13,13,25,24,21,15,18,23,26,20,24,24,18,19,25,20,12,13,7,18,12,12,11,13,5,7,7,6,307,
172120,石川県,野々市市,2024/3/31,柳町,609,301,308,41,21,31,23,14,13,8,14,6,14,11,16,18,17,36,35,24,23,16,17,16,17,11,9,12,13,12,19,13,16,15,13,10,14,7,14,219,
172120,石川県,野々市市,2024/3/31,二日市町,254,107,147,1,3,6,7,11,7,14,7,7,3,1,2,2,4,2,2,3,14,5,11,9,14,7,4,3,10,8,11,18,14,6,18,4,9,0,7,139,
172120,石川県,野々市市,2024/3/31,二日市一丁目,145,80,65,5,0,1,1,1,1,2,0,11,10,10,6,7,6,3,4,6,3,9,9,6,3,4,4,3,2,2,2,5,7,3,4,1,2,1,1,89,
172120,石川県,野々市市,2024/3/31,二日市二丁目,332,157,175,5,3,3,3,7,9,15,9,8,11,10,16,8,7,9,16,10,12,17,17,8,13,13,6,7,10,11,10,10,11,10,8,4,5,2,9,148,
172120,石川県,野々市市,2024/3/31,二日市三丁目,372,202,170,5,6,4,3,9,7,7,5,7,9,32,21,17,27,13,15,22,7,20,16,23,17,9,5,5,4,13,7,6,8,5,6,3,1,2,6,223,
172120,石川県,野々市市,2024/3/31,二日市四丁目,192,100,92,5,1,5,2,4,3,9,2,4,3,8,17,7,5,5,8,5,11,15,12,7,10,8,4,4,2,2,4,5,6,7,2,0,0,0,0,88,
172120,石川県,野々市市,2024/3/31,二日市五丁目,811,409,402,30,21,27,31,26,22,11,22,24,16,31,44,39,30,35,34,33,39,42,35,28,18,17,17,15,6,8,16,13,18,18,14,9,10,3,9,373,
172120,石川県,野々市市,2024/3/31,三日市一丁目,465,238,227,24,19,14,13,19,13,8,10,9,5,24,25,25,25,21,23,22,27,17,20,15,14,11,5,3,5,7,4,6,7,8,7,2,2,3,3,194,
172120,石川県,野々市市,2024/3/31,三日市二丁目,320,159,161,17,11,17,19,12,16,9,7,6,4,12,14,13,15,20,15,18,29,16,10,9,10,1,2,3,0,1,4,3,3,1,1,1,0,0,1,113,
172120,石川県,野々市市,2024/3/31,三日市三丁目,569,280,289,10,9,12,9,9,10,21,19,15,9,17,13,20,14,18,15,23,24,18,19,17,24,14,13,12,15,26,27,20,27,12,18,9,10,7,14,242,
172120,石川県,野々市市,2024/3/31,徳用一丁目,119,65,54,2,5,2,1,1,2,1,3,4,7,12,7,8,8,3,1,4,3,9,0,8,7,4,3,1,1,3,1,2,1,0,1,1,1,0,2,79,
172120,石川県,野々市市,2024/3/31,徳用二丁目,930,468,462,21,38,38,26,31,32,21,25,16,17,35,39,63,40,36,38,45,48,42,35,36,20,22,25,13,12,14,21,19,16,5,12,5,10,6,8,387,
172120,石川県,野々市市,2024/3/31,徳用三丁目,583,277,306,20,24,35,64,49,42,10,9,4,2,7,8,11,20,47,46,41,41,32,29,12,7,4,6,2,3,2,1,0,2,0,1,0,1,1,0,171,
172120,石川県,野々市市,2024/3/31,郷一丁目,423,217,206,15,19,28,25,19,23,10,8,12,3,15,14,17,15,16,27,27,16,24,20,19,11,4,5,2,6,1,2,3,1,1,5,4,3,0,3,157,
172120,石川県,野々市市,2024/3/31,郷二丁目,672,353,319,24,27,46,29,56,38,11,13,7,9,20,29,23,19,31,39,55,51,33,34,19,6,10,4,4,6,4,4,3,4,3,3,2,2,2,2,238,
172120,石川県,野々市市,2024/3/31,押越一丁目,516,269,247,10,5,13,17,17,16,10,11,17,8,19,21,13,12,12,14,23,20,18,20,27,11,17,18,20,8,10,18,13,12,13,14,8,12,9,10,242,
172120,石川県,野々市市,2024/3/31,押越二丁目,635,287,348,16,17,10,17,8,12,7,12,10,22,25,21,18,26,13,15,20,16,26,26,31,38,16,11,14,16,17,22,18,21,23,25,11,14,4,17,281,
172120,石川県,野々市市,2024/3/31,野代一丁目,133,62,71,1,2,3,2,3,4,1,1,4,2,3,6,7,5,2,1,5,5,6,2,4,10,0,1,2,2,3,2,8,7,3,6,5,4,2,9,66,
172120,石川県,野々市市,2024/3/31,野代二丁目,252,126,126,7,9,6,7,3,5,4,6,7,7,19,20,16,10,10,13,13,7,8,8,13,9,7,6,5,6,3,4,3,2,0,1,1,2,1,4,126,
172120,石川県,野々市市,2024/3/31,野代三丁目,567,296,271,21,18,9,5,17,9,14,9,21,13,31,33,34,23,32,24,24,16,19,27,15,15,19,19,12,18,13,14,7,15,6,6,2,6,0,1,310,
172120,石川県,野々市市,2024/3/31,押野一丁目,836,409,427,22,26,35,31,28,30,22,25,20,19,16,15,21,24,23,25,43,38,30,26,38,38,25,24,18,14,11,23,20,17,14,22,10,17,13,13,300,
172120,石川県,野々市市,2024/3/31,押野二丁目,482,235,247,18,17,11,13,9,13,8,9,13,17,17,13,22,21,19,14,15,20,18,15,21,24,12,13,16,15,10,10,10,8,9,11,5,6,2,8,214,
172120,石川県,野々市市,2024/3/31,押野三丁目,572,303,269,25,14,15,23,18,12,10,9,20,17,12,13,24,23,31,23,29,21,27,28,27,19,16,13,12,15,10,8,14,13,8,10,5,4,0,4,280,
172120,石川県,野々市市,2024/3/31,押野四丁目,580,289,291,9,7,5,13,13,16,20,15,29,15,21,26,17,11,16,19,19,19,23,23,32,26,22,23,16,16,11,7,17,17,9,14,7,11,3,13,290,
172120,石川県,野々市市,2024/3/31,押野五丁目,1241,583,658,17,23,25,29,25,24,27,23,28,46,31,32,23,27,40,44,47,32,56,56,44,53,48,48,47,40,30,41,30,44,35,33,17,30,13,33,610,
172120,石川県,野々市市,2024/3/31,押野六丁目,368,189,179,4,6,8,8,18,11,5,13,25,8,12,9,9,8,8,15,9,8,21,23,22,20,15,16,6,6,7,8,7,9,5,5,5,5,3,1,168,
172120,石川県,野々市市,2024/3/31,押野七丁目,549,285,264,20,13,21,17,31,19,16,23,13,9,19,17,22,18,17,28,29,25,26,24,25,21,15,13,10,10,6,6,5,11,8,5,2,1,0,4,204,
172120,石川県,野々市市,2024/3/31,御経塚一丁目,1140,562,578,26,33,22,24,29,20,22,26,38,32,45,41,44,40,43,30,42,32,45,42,49,55,33,41,37,38,20,37,27,23,18,23,11,18,11,23,541,
172120,石川県,野々市市,2024/3/31,御経塚二丁目,278,136,142,13,14,5,7,4,6,5,8,6,5,13,15,12,13,12,12,9,6,16,19,13,10,11,6,4,7,3,1,2,2,4,5,4,5,0,1,125,
172120,石川県,野々市市,2024/3/31,御経塚三丁目,829,438,391,24,14,14,17,28,16,23,12,20,15,27,24,28,28,28,28,39,29,38,17,38,34,31,28,13,20,21,23,20,23,22,26,17,20,7,17,380,
172120,石川県,野々市市,2024/3/31,御経塚四丁目,177,97,80,1,0,4,5,3,4,3,4,6,7,10,8,4,2,9,7,11,9,15,5,12,10,6,3,7,4,3,5,0,3,2,0,1,2,0,2,113,
172120,石川県,野々市市,2024/3/31,御経塚五丁目,424,181,243,6,2,6,6,5,11,12,12,8,5,12,6,7,7,12,8,12,15,10,17,10,19,6,14,8,19,16,31,17,23,15,18,12,12,7,18,231,
