﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/7/31,全域,54036,27253,26783,1292,1189,1361,1282,1465,1370,1577,1336,2200,1472,1786,1635,1720,1580,1818,1757,2029,1932,2337,2167,2205,2115,1480,1484,1198,1245,1065,1285,1318,1466,1203,1386,706,969,493,1113,25321,
172120,石川県,野々市市,2023/7/31,本町一丁目,1601,773,828,21,24,27,27,15,31,56,40,79,51,39,36,39,36,45,32,33,38,46,53,64,70,58,62,55,53,39,44,47,59,49,65,26,46,35,61,778,
172120,石川県,野々市市,2023/7/31,本町二丁目,600,306,294,14,14,5,12,12,10,19,8,47,13,24,17,18,18,12,19,20,12,17,16,20,16,15,15,16,21,11,15,18,20,14,21,13,26,11,21,307,
172120,石川県,野々市市,2023/7/31,本町三丁目,736,386,350,14,13,17,10,18,17,27,12,29,20,23,17,16,19,20,20,31,21,34,26,32,26,20,20,8,23,23,19,21,21,25,27,16,13,12,26,363,
172120,石川県,野々市市,2023/7/31,本町四丁目,1008,515,493,14,19,21,18,29,22,35,21,44,21,30,23,33,25,29,32,44,37,49,37,44,42,21,29,15,27,24,22,33,33,26,28,13,21,11,36,502,
172120,石川県,野々市市,2023/7/31,本町五丁目,794,421,373,18,7,12,17,28,18,35,15,48,23,22,13,18,19,20,15,24,27,33,34,27,29,28,32,29,19,22,23,13,21,20,20,16,22,8,19,373,
172120,石川県,野々市市,2023/7/31,本町六丁目,1198,579,619,12,21,22,30,28,20,21,37,38,35,44,43,35,32,42,30,36,34,56,49,57,67,42,43,34,38,22,33,35,33,33,33,16,22,6,19,584,
172120,石川県,野々市市,2023/7/31,若松町,987,501,486,16,23,21,14,26,19,31,28,47,39,31,20,46,28,38,28,25,25,49,47,34,55,33,34,30,26,23,28,21,25,20,22,8,15,2,10,471,
172120,石川県,野々市市,2023/7/31,横宮町,634,306,328,9,7,10,8,14,13,11,15,21,21,20,19,19,10,14,19,19,15,29,27,28,37,20,31,33,29,19,23,19,12,9,18,5,7,7,17,353,
172120,石川県,野々市市,2023/7/31,高橋町,1090,751,339,16,7,22,20,14,12,111,18,329,61,31,23,19,13,29,25,26,24,28,20,39,15,18,18,13,17,18,17,14,13,15,16,4,10,5,10,824,
172120,石川県,野々市市,2023/7/31,扇が丘,1530,887,643,29,25,28,23,27,26,90,45,242,66,51,45,41,34,46,35,45,52,42,42,56,44,38,29,38,28,26,29,28,30,32,34,16,27,12,29,938,
172120,石川県,野々市市,2023/7/31,住吉町,1234,662,572,19,18,22,18,21,16,41,25,104,42,45,37,31,33,43,31,39,34,46,45,52,43,40,34,29,24,23,26,33,34,33,41,20,32,21,39,693,
172120,石川県,野々市市,2023/7/31,菅原町,1307,623,684,26,31,38,34,41,46,38,37,63,36,38,31,26,31,43,37,54,50,51,59,50,64,27,43,20,30,21,31,34,42,25,27,15,34,13,21,640,
172120,石川県,野々市市,2023/7/31,白山町,516,264,252,22,14,22,20,17,15,16,19,21,8,20,23,18,13,13,17,17,20,28,31,18,20,14,10,6,5,6,3,10,17,7,10,6,6,3,1,207,
172120,石川県,野々市市,2023/7/31,藤平,105,44,61,1,3,3,2,0,0,2,8,4,9,5,1,1,3,1,2,2,0,2,5,1,3,5,5,3,3,2,1,4,9,5,3,3,2,0,2,51,
172120,石川県,野々市市,2023/7/31,位川,881,429,452,8,19,14,19,16,13,30,25,29,34,30,27,35,21,27,26,32,33,37,31,30,34,30,30,24,29,16,26,21,24,29,26,12,22,9,13,417,
172120,石川県,野々市市,2023/7/31,太平寺一丁目,744,352,392,17,11,17,16,14,16,20,16,19,20,24,25,22,18,21,31,31,20,19,31,30,32,20,27,22,20,18,14,11,20,19,35,15,16,13,24,381,
172120,石川県,野々市市,2023/7/31,太平寺二丁目,629,307,322,7,9,12,15,29,22,18,21,12,11,9,9,6,10,15,22,24,25,35,19,32,34,20,10,18,25,17,17,15,17,16,22,14,14,8,20,272,
172120,石川県,野々市市,2023/7/31,太平寺三丁目,551,264,287,7,9,13,6,18,23,15,13,14,19,11,8,8,8,16,12,21,28,23,27,30,24,20,23,6,17,12,16,20,11,13,11,9,17,8,15,247,
172120,石川県,野々市市,2023/7/31,太平寺四丁目,278,140,138,6,2,6,5,6,0,5,4,7,7,11,7,14,7,8,4,6,8,10,6,9,13,9,9,7,9,10,6,3,5,6,18,9,11,8,17,137,
172120,石川県,野々市市,2023/7/31,粟田一丁目,782,400,382,18,15,19,14,32,15,22,25,25,23,23,19,24,26,24,27,28,31,33,21,31,38,27,28,17,21,20,26,24,13,15,19,10,11,8,10,352,
172120,石川県,野々市市,2023/7/31,粟田二丁目,710,347,363,13,13,13,17,14,18,17,17,25,21,28,35,9,11,21,26,32,18,28,25,37,35,14,20,18,16,19,15,18,15,20,25,10,16,11,20,297,
172120,石川県,野々市市,2023/7/31,粟田三丁目,1062,502,560,22,17,21,21,17,27,29,25,19,26,24,24,29,26,25,16,37,45,40,32,44,42,25,33,21,27,28,33,42,59,42,37,24,31,13,39,501,
172120,石川県,野々市市,2023/7/31,粟田四丁目,502,263,239,13,6,8,9,9,7,21,10,23,8,19,19,12,14,13,9,14,13,18,17,20,20,17,19,18,16,11,13,14,18,15,18,12,9,6,14,222,
172120,石川県,野々市市,2023/7/31,粟田五丁目,270,129,141,10,11,4,4,9,5,10,9,6,13,16,14,12,13,14,15,11,6,11,14,12,11,7,11,3,0,1,0,0,2,1,3,1,1,1,9,130,
172120,石川県,野々市市,2023/7/31,粟田六丁目,625,299,326,19,16,23,24,23,29,31,33,14,22,20,21,15,19,20,18,25,31,34,36,31,30,14,12,5,7,4,4,8,9,7,7,3,4,3,4,223,
172120,石川県,野々市市,2023/7/31,下林一丁目,174,89,85,4,4,5,7,9,11,7,4,2,6,9,7,5,3,9,6,11,3,11,14,7,10,4,2,1,1,0,1,2,2,3,3,0,1,0,0,84,
172120,石川県,野々市市,2023/7/31,下林二丁目,38,22,16,0,0,2,0,0,2,3,0,1,1,2,0,1,1,4,0,2,1,2,3,0,2,0,0,0,1,1,1,2,1,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/7/31,下林三丁目,289,140,149,4,3,1,3,8,3,8,10,11,15,10,10,8,13,8,4,7,11,15,15,20,17,4,5,13,7,2,4,11,5,4,10,4,4,2,10,161,
172120,石川県,野々市市,2023/7/31,下林四丁目,1107,570,537,26,27,29,13,19,20,26,28,30,21,42,28,34,37,41,37,33,29,51,46,54,40,33,32,30,32,21,20,29,36,35,39,25,31,12,21,490,
172120,石川県,野々市市,2023/7/31,新庄一丁目,519,254,265,17,15,5,14,12,4,4,9,12,14,13,18,23,10,13,23,24,13,19,14,19,18,9,13,20,15,12,10,15,27,20,23,11,8,6,17,249,
172120,石川県,野々市市,2023/7/31,新庄二丁目,764,385,379,20,13,18,17,19,19,19,20,22,22,29,29,23,17,18,17,29,25,37,34,26,35,34,23,16,14,16,20,23,21,17,24,13,12,6,17,330,
172120,石川県,野々市市,2023/7/31,新庄三丁目,716,353,363,19,18,21,11,13,15,9,11,23,20,16,20,32,34,26,26,28,23,35,20,26,20,12,18,8,14,16,21,15,30,31,23,17,17,6,22,337,
172120,石川県,野々市市,2023/7/31,新庄四丁目,470,216,254,1,1,9,8,12,17,13,11,13,15,7,10,13,10,9,8,10,16,25,26,30,25,10,14,10,8,9,15,15,19,14,23,11,9,5,19,212,
172120,石川県,野々市市,2023/7/31,新庄五丁目,713,356,357,11,11,11,10,19,17,24,19,19,24,19,17,25,17,15,15,30,26,30,24,36,22,13,21,16,20,17,25,32,32,26,30,7,13,6,14,341,
172120,石川県,野々市市,2023/7/31,新庄六丁目,409,208,201,6,7,15,9,12,15,22,25,15,12,14,7,8,7,13,11,19,26,30,26,15,16,17,13,7,5,4,6,5,5,4,3,1,7,1,1,160,
172120,石川県,野々市市,2023/7/31,藤平田一丁目,679,332,347,17,12,17,12,27,34,35,24,19,22,21,17,15,19,23,25,22,22,47,46,33,40,13,12,12,13,6,11,12,12,9,10,3,5,1,11,271,
172120,石川県,野々市市,2023/7/31,藤平田二丁目,372,184,188,6,5,5,8,4,5,5,11,7,5,11,10,6,6,13,7,10,6,16,9,14,17,15,13,10,16,10,13,16,11,19,17,7,14,10,15,172,
172120,石川県,野々市市,2023/7/31,中林一丁目,991,499,492,78,58,38,40,20,24,22,20,24,9,27,36,59,54,51,48,28,28,34,39,25,22,15,20,23,18,13,15,21,26,13,11,5,8,3,16,354,
172120,石川県,野々市市,2023/7/31,中林二丁目,124,59,65,4,4,0,1,0,0,1,3,5,7,4,3,3,2,2,2,4,1,4,6,4,5,4,6,4,2,3,3,8,5,1,4,6,6,2,5,45,
172120,石川県,野々市市,2023/7/31,中林三丁目,89,43,46,3,3,2,2,1,4,4,2,2,2,3,4,2,2,7,2,0,2,2,2,4,2,0,3,3,3,1,0,2,3,4,5,2,3,1,2,33,
172120,石川県,野々市市,2023/7/31,中林四丁目,37,22,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,1,1,1,3,0,0,0,5,1,4,2,2,2,1,8,37,
172120,石川県,野々市市,2023/7/31,中林五丁目,148,69,79,0,2,1,2,8,4,5,2,3,5,0,1,4,4,1,7,7,4,4,4,5,10,8,3,4,5,5,4,0,8,8,6,6,1,0,7,61,
172120,石川県,野々市市,2023/7/31,上林一丁目,30,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,6,6,3,5,30,
172120,石川県,野々市市,2023/7/31,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,1,2,4,2,0,2,1,2,1,2,4,6,5,3,3,5,2,3,6,4,2,5,5,2,30,
172120,石川県,野々市市,2023/7/31,上林三丁目,122,66,56,4,1,3,2,5,2,2,2,1,2,6,1,4,3,7,2,4,5,2,2,2,3,6,3,4,7,3,4,4,4,2,2,3,4,4,7,42,
172120,石川県,野々市市,2023/7/31,上林四丁目,740,381,359,21,18,31,25,31,27,23,23,18,22,36,28,21,20,27,32,36,29,50,42,24,21,14,17,13,12,15,12,11,12,6,8,1,5,3,6,314,上林五丁目を合算
172120,石川県,野々市市,2023/7/31,矢作一丁目,635,316,319,12,17,16,9,18,13,12,8,18,19,27,23,27,19,26,32,26,20,30,27,24,25,23,16,11,18,18,20,11,18,8,20,7,8,2,7,318,
172120,石川県,野々市市,2023/7/31,矢作二丁目,256,123,133,7,5,1,1,2,3,5,6,10,9,12,16,12,9,7,7,13,6,7,11,13,14,8,10,6,6,4,4,6,3,5,11,4,4,1,8,129,
172120,石川県,野々市市,2023/7/31,矢作三丁目,798,372,426,8,17,20,11,13,28,18,20,20,21,16,14,17,18,18,18,26,34,36,23,34,41,24,26,21,27,19,30,33,38,27,31,14,14,8,15,365,
172120,石川県,野々市市,2023/7/31,矢作四丁目,348,157,191,4,4,7,14,25,26,19,16,8,8,6,0,1,2,6,13,19,18,19,27,19,17,2,7,5,6,4,9,6,9,4,7,3,5,0,3,133,
172120,石川県,野々市市,2023/7/31,末松一丁目,111,61,50,4,0,2,2,3,3,5,4,8,0,0,3,1,2,4,1,3,7,6,4,5,4,0,0,5,2,3,4,6,4,2,4,1,2,3,4,42,
172120,石川県,野々市市,2023/7/31,末松二丁目,583,298,285,4,4,15,11,31,34,28,30,12,11,3,4,4,5,15,12,25,26,47,44,38,24,16,9,8,13,11,15,19,21,11,13,8,3,3,6,204,
172120,石川県,野々市市,2023/7/31,清金一丁目,89,47,42,2,1,2,2,2,2,2,0,3,1,1,2,6,3,0,2,5,2,7,4,3,3,0,2,2,1,1,1,4,7,5,7,2,0,0,2,35,
172120,石川県,野々市市,2023/7/31,清金二丁目,187,95,92,8,10,18,12,8,6,5,6,3,3,2,3,10,14,12,11,12,10,9,6,2,3,0,0,1,1,0,2,2,1,2,1,0,1,1,2,59,
172120,石川県,野々市市,2023/7/31,清金三丁目,460,224,236,10,8,10,6,9,13,17,12,7,15,8,11,3,5,8,9,12,12,20,20,21,19,9,12,10,10,13,15,21,22,24,17,11,16,11,14,186,
172120,石川県,野々市市,2023/7/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,2,1,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/7/31,三納二丁目,331,172,159,4,6,13,8,4,9,8,6,11,7,15,9,11,11,21,17,9,14,14,19,13,6,11,10,8,4,10,5,8,11,5,8,3,5,4,4,165,
172120,石川県,野々市市,2023/7/31,三納三丁目,600,313,287,11,18,17,5,12,14,16,9,23,16,36,31,25,28,19,16,24,26,22,29,31,19,21,15,15,10,10,14,10,5,10,13,8,12,3,7,330,
172120,石川県,野々市市,2023/7/31,長池,307,148,159,6,5,9,2,6,9,10,18,9,13,3,6,12,7,5,9,11,14,14,11,14,19,10,8,9,7,8,7,6,10,7,4,6,8,3,2,124,
172120,石川県,野々市市,2023/7/31,稲荷一丁目,430,208,222,5,7,9,15,18,8,12,12,12,9,7,17,11,11,14,13,21,18,16,18,20,21,8,15,9,14,14,7,11,13,16,14,5,4,0,6,194,
172120,石川県,野々市市,2023/7/31,稲荷二丁目,814,416,398,32,21,19,20,22,16,15,14,18,18,50,28,42,45,33,30,27,34,36,29,33,31,21,30,15,10,15,16,15,21,11,13,7,13,5,9,405,
172120,石川県,野々市市,2023/7/31,稲荷三丁目,366,195,171,9,9,10,8,13,12,19,12,18,15,5,3,9,10,13,8,10,13,24,24,18,18,12,15,12,3,5,8,5,3,7,7,3,2,3,1,152,
172120,石川県,野々市市,2023/7/31,稲荷四丁目,513,245,268,8,9,15,12,17,10,4,18,6,13,21,22,22,19,18,15,16,18,22,20,28,23,11,8,8,8,7,13,18,26,16,13,7,10,1,11,247,
172120,石川県,野々市市,2023/7/31,田尻町,354,201,153,24,26,19,9,12,7,9,3,7,7,26,7,21,19,27,25,14,12,10,11,10,5,4,3,1,0,2,7,8,4,5,1,2,2,0,5,146,
172120,石川県,野々市市,2023/7/31,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,
172120,石川県,野々市市,2023/7/31,蓮花寺町,199,89,110,9,7,4,8,3,1,1,2,4,2,8,4,6,9,6,5,7,8,6,2,6,6,0,2,3,1,1,6,10,6,2,4,2,8,11,29,109,
172120,石川県,野々市市,2023/7/31,堀内一丁目,55,26,29,8,6,1,3,1,2,0,0,0,0,0,2,6,7,5,4,5,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,
172120,石川県,野々市市,2023/7/31,堀内二丁目,202,102,100,4,1,5,3,4,3,6,3,11,8,4,5,5,6,4,2,7,9,10,8,7,11,6,6,6,3,5,6,6,6,6,6,2,6,4,8,79,
172120,石川県,野々市市,2023/7/31,堀内三丁目,333,172,161,6,5,11,15,9,4,1,5,13,13,20,8,11,15,17,13,10,13,13,11,13,12,14,10,12,9,6,7,6,7,6,5,3,3,1,6,167,
172120,石川県,野々市市,2023/7/31,堀内四丁目,121,59,62,0,6,1,4,3,3,4,6,4,2,6,4,1,5,7,8,3,1,7,8,7,3,7,2,1,2,2,2,0,2,4,1,1,2,1,1,61,
172120,石川県,野々市市,2023/7/31,堀内五丁目,525,268,257,14,7,13,8,13,11,8,7,13,14,24,22,19,14,17,23,27,20,24,24,19,19,24,21,11,11,7,18,12,12,11,14,5,6,7,6,302,
172120,石川県,野々市市,2023/7/31,柳町,604,299,305,41,20,31,24,13,12,8,14,6,14,11,16,17,16,36,35,23,23,17,16,17,17,9,10,12,12,12,19,14,16,16,14,8,13,8,14,217,
172120,石川県,野々市市,2023/7/31,二日市町,254,107,147,1,3,6,7,11,7,14,7,7,2,1,2,2,4,2,3,3,13,5,11,9,15,7,4,3,10,8,12,18,14,6,17,4,9,0,7,140,
172120,石川県,野々市市,2023/7/31,二日市一丁目,145,79,66,5,0,1,1,1,1,3,0,8,11,10,7,7,6,3,4,6,3,9,8,7,3,4,4,3,2,2,2,5,7,3,4,1,2,1,1,90,
172120,石川県,野々市市,2023/7/31,二日市二丁目,337,160,177,5,4,3,2,7,9,15,8,10,12,11,16,8,7,10,19,9,11,17,17,8,13,13,6,7,10,11,10,10,11,10,8,4,5,2,9,151,
172120,石川県,野々市市,2023/7/31,二日市三丁目,371,198,173,5,7,4,4,9,7,6,5,6,10,32,20,14,26,13,15,22,8,20,19,23,15,10,5,5,4,13,7,6,9,5,5,4,2,1,5,220,
172120,石川県,野々市市,2023/7/31,二日市四丁目,193,101,92,6,1,4,2,4,3,8,2,4,2,9,18,7,5,7,9,5,11,15,13,6,8,9,4,3,2,3,4,4,7,7,1,0,0,0,0,90,
172120,石川県,野々市市,2023/7/31,二日市五丁目,803,405,398,30,21,26,30,27,22,11,22,22,16,28,41,38,31,35,33,35,41,42,34,27,17,18,17,14,6,8,16,14,19,18,15,9,8,3,9,364,
172120,石川県,野々市市,2023/7/31,三日市一丁目,484,250,234,28,20,17,14,20,13,8,10,9,6,27,25,25,26,21,26,23,27,17,21,15,13,11,5,3,5,7,4,6,7,8,7,2,2,3,3,198,
172120,石川県,野々市市,2023/7/31,三日市二丁目,326,161,165,18,11,18,21,12,16,9,7,5,5,12,14,13,16,23,14,16,31,16,9,9,10,1,2,3,1,1,4,3,2,1,1,1,0,0,1,114,
172120,石川県,野々市市,2023/7/31,三日市三丁目,569,281,288,10,8,12,9,9,11,22,18,16,11,16,13,20,13,18,15,23,24,18,19,17,25,15,13,11,14,26,28,20,26,13,17,8,10,7,14,242,
172120,石川県,野々市市,2023/7/31,徳用一丁目,118,67,51,2,5,2,1,1,2,1,3,5,4,12,7,9,8,2,1,4,3,9,0,9,7,4,3,1,1,3,1,2,1,0,1,1,1,0,2,78,
172120,石川県,野々市市,2023/7/31,徳用二丁目,936,471,465,22,41,38,28,31,31,19,25,17,18,39,34,62,43,35,38,45,50,43,35,36,19,23,24,12,13,14,20,20,16,4,12,5,10,6,8,386,
172120,石川県,野々市市,2023/7/31,徳用三丁目,587,280,307,22,24,36,65,48,41,10,9,4,2,7,8,12,21,50,47,39,41,32,28,11,7,5,6,1,3,2,2,0,1,0,1,0,1,1,0,172,
172120,石川県,野々市市,2023/7/31,郷一丁目,422,216,206,15,19,28,25,19,23,11,8,11,3,14,14,18,15,16,28,26,16,24,19,19,11,4,5,2,6,1,2,3,1,1,5,4,3,0,3,157,
172120,石川県,野々市市,2023/7/31,郷二丁目,665,352,313,24,28,47,29,56,38,10,12,7,6,21,28,21,18,34,40,53,51,32,32,19,6,10,4,4,6,4,4,3,4,3,3,2,3,2,1,233,
172120,石川県,野々市市,2023/7/31,押越一丁目,515,267,248,10,5,15,17,15,16,11,11,15,10,18,19,14,12,11,15,23,20,19,19,25,11,17,18,20,8,11,18,13,13,13,13,8,13,9,10,242,
172120,石川県,野々市市,2023/7/31,押越二丁目,634,286,348,17,15,10,18,8,12,7,12,9,22,22,22,18,25,15,14,19,18,27,26,31,38,17,11,13,17,17,22,19,20,22,26,11,13,4,17,278,
172120,石川県,野々市市,2023/7/31,野代一丁目,131,61,70,1,2,3,2,3,4,1,1,3,2,3,6,7,4,2,1,5,5,6,2,4,10,0,1,2,2,3,3,8,6,3,6,5,4,2,9,65,
172120,石川県,野々市市,2023/7/31,野代二丁目,247,122,125,8,10,5,6,3,5,3,6,6,7,17,19,17,10,10,13,12,7,9,8,12,9,8,6,4,6,3,4,3,2,0,1,1,2,1,4,122,
172120,石川県,野々市市,2023/7/31,野代三丁目,565,293,272,23,20,9,5,16,8,14,9,19,13,32,36,34,20,29,25,24,17,19,25,16,16,19,18,10,18,13,15,8,14,6,6,2,6,0,1,303,
172120,石川県,野々市市,2023/7/31,押野一丁目,827,405,422,21,25,36,31,27,30,22,25,20,17,15,17,21,22,24,24,41,39,29,24,39,38,25,24,17,14,11,23,21,17,13,22,10,17,13,13,297,
172120,石川県,野々市市,2023/7/31,押野二丁目,479,235,244,17,15,11,13,10,14,8,9,13,16,18,13,22,22,18,13,16,19,18,17,20,23,13,12,16,15,9,10,11,8,9,11,4,6,2,8,214,
172120,石川県,野々市市,2023/7/31,押野三丁目,581,310,271,27,14,15,23,18,13,11,9,21,17,15,12,23,24,34,24,27,21,29,28,25,19,16,13,12,15,10,8,14,14,9,9,4,6,0,2,283,
172120,石川県,野々市市,2023/7/31,押野四丁目,575,287,288,10,7,4,13,14,16,19,15,31,15,19,24,19,11,14,18,19,19,23,25,31,25,23,23,16,16,10,6,18,17,7,14,7,11,3,13,283,
172120,石川県,野々市市,2023/7/31,押野五丁目,1250,589,661,19,23,23,28,26,23,27,24,29,46,33,33,26,28,37,44,47,32,56,57,46,53,50,48,46,41,30,40,31,44,34,33,16,30,13,34,612,
172120,石川県,野々市市,2023/7/31,押野六丁目,372,190,182,4,7,8,7,17,11,6,15,25,9,12,8,10,9,8,15,9,8,21,23,22,20,15,16,6,6,7,8,7,9,5,5,5,5,3,1,169,
172120,石川県,野々市市,2023/7/31,押野七丁目,537,278,259,17,12,21,17,30,21,16,20,14,10,19,18,20,16,16,26,29,26,27,23,23,20,15,13,10,10,6,6,5,12,9,4,1,1,0,4,202,
172120,石川県,野々市市,2023/7/31,御経塚一丁目,1149,568,581,26,34,22,24,28,22,23,24,42,33,42,42,47,40,43,28,42,32,45,43,49,57,36,41,37,38,20,37,28,22,17,23,11,18,10,23,543,
172120,石川県,野々市市,2023/7/31,御経塚二丁目,280,137,143,13,14,6,8,3,6,6,8,5,5,13,15,13,14,12,11,9,6,16,20,13,9,11,6,5,8,2,0,2,2,4,5,4,5,0,1,125,
172120,石川県,野々市市,2023/7/31,御経塚三丁目,829,441,388,24,13,16,17,26,17,24,11,21,13,27,25,28,27,28,28,40,29,38,17,39,36,30,26,15,20,22,24,18,22,21,28,17,18,7,17,380,
172120,石川県,野々市市,2023/7/31,御経塚四丁目,182,98,84,1,0,4,5,3,4,3,5,6,8,11,9,3,2,9,7,11,9,15,6,12,10,7,3,7,4,3,5,0,3,2,0,1,2,0,2,116,
172120,石川県,野々市市,2023/7/31,御経塚五丁目,430,184,246,6,3,7,6,5,12,14,12,7,6,12,6,8,8,10,8,12,16,11,16,10,18,6,14,9,20,15,30,18,23,14,18,12,12,8,18,229,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
