﻿（８）軽自動車税（種別割）に関する概要,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,     （単位：台）,,,,,
区分,,,,税額（円／台）,平成30年度,,,,令和元年度,,,,令和2年度,,,,,,,
,,,,,総台数,非課税,課税台数,,総台数,非課税,課税台数,,総台数,非課税,課税台数,,,,,
原動機付自転車,50cc以下,,,"2,000 ",863 ,0 ,863 ,,804 ,0 ,804 ,,769 ,0 ,769 ,,,,,
,90cc以下,,,"2,000 ",69 ,0 ,69 ,,78 ,0 ,78 ,,83 ,0 ,83 ,,,,,
,125cc以下,,,"2,400 ",153 ,0 ,153 ,,154 ,0 ,154 ,,151 ,0 ,151 ,,,,,
,三輪以上で50cc以下,,,"3,700 ",24 ,0 ,24 ,,25 ,0 ,25 ,,22 ,0 ,22 ,,,,,
軽自動車,被牽引車（ボートトレーラ）,,,"3,600 ",26 ,0 ,26 ,,22 ,0 ,22 ,,24 ,0 ,24 ,,,,,
,軽二輪車（250cc以下）,,,"3,600 ",453 ,3 ,450 ,,462 ,3 ,459 ,,472 ,3 ,469 ,(1),,,,
,軽三輪車,,旧,"3,100 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,新,"3,900 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,重,"4,600 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽１,"1,000 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽２,"2,000 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽３,"3,000 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,軽四輪車,乗用営業用,旧,"5,500 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,新,"6,900 ",1 ,0 ,1 ,,1 ,0 ,1 ,,1 ,0 ,1 ,,,,,
,,,重,"8,200 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽１,"1,800 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽２,"3,500 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽３,"5,200 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,乗用自家用,旧,"7,200 ","7,883 ",8 ,"7,875 ",(63),"7,188 ",8 ,"7,180 ",(69),"6,337 ",8 ,"6,329 ",(60),,,,
,,,新,"10,800 ","1,981 ",0 ,"1,981 ",(19),"2,900 ",0 ,"2,900 ",(26),"3,785 ",1 ,"3,784 ",(30),,,,
,,,重,"12,900 ","2,042 ",4 ,"2,038 ",(22),"2,122 ",3 ,"2,119 ",(22),"2,327 ",3 ,"2,324 ",(27),,,,
,,,軽１,"2,700 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽２,"5,400 ",181 ,0 ,181 ,(3),122 ,1 ,121 ,,139 ,0 ,139 ,(2),,,,
,,,軽３,"8,100 ",393 ,0 ,393 ,,426 ,0 ,426 ,(1),582 ,0 ,582 ,(1),,,,
,,貨物営業用,旧,"3,000 ",39 ,0 ,39 ,,37 ,0 ,37 ,,26 ,0 ,26 ,,,,,
,,,新,"3,800 ",25 ,0 ,25 ,,28 ,0 ,28 ,,37 ,0 ,37 ,,,旧・・・,初度検査年月が平成27年３月31日までの登録車両,
,,,重,"4,500 ",15 ,0 ,15 ,,20 ,0 ,20 ,,16 ,0 ,16 ,,,新・・・,初度検査年月が平成27年４月１日以降の登録車両,
,,,軽１,"1,000 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,重・・・,初度検査年月が平成19年３月以前の登録車両,
,,,軽２,"1,900 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽３,"2,900 ",1 ,0 ,1 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,軽１・・・,電気自動車・天然ガス自動車（平成21年排出ガス基準値より、10％以上窒素酸化物を低減する車両に限る。）,
,,貨物自家用,旧,"4,000 ","1,048 ",9 ,"1,039 ",(11),915 ,9 ,906 ,(11),766 ,9 ,757 ,(7),,,,
,,,新,"5,000 ",326 ,4 ,322 ,(4),529 ,5 ,524 ,(4),644 ,6 ,638 ,(3),,,,
,,,重,"6,000 ",609 ,7 ,602 ,(4),609 ,7 ,602 ,(4),614 ,7 ,607 ,(7),,軽２・・・,乗用：平成17年排出ガス基準75％低減達成（★★★★）かつ令和２年度燃費基準＋30％達成車,
,,,軽１,"1,300 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
,,,軽２,"2,500 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,貨物：平成17年排出ガス基準75％低減達成（★★★★）かつ平成27年度燃費基準＋35％達成車,
,,,軽３,"3,800 ",40 ,1 ,39 ,,29 ,1 ,28 ,,39 ,0 ,39 ,,,,,
,雪上を走行するもの,,,"3,600 ",0 ,0 ,0 ,,0 ,0 ,0 ,,0 ,0 ,0 ,,,,,
小型特殊自動車,農耕作業用,,,"2,400 ",165 ,5 ,160 ,,169 ,5 ,164 ,,168 ,5 ,163 ,,,軽３・・・,乗用：平成17年排出ガス基準75％低減達成（★★★★）かつ令和２年度燃費基準＋10％達成車,
,その他,,,"5,900 ",80 ,1 ,79 ,,94 ,2 ,92 ,,93 ,2 ,91 ,,,,,
二輪小型自動車（250cc超のもの）,,,,"6,000 ",570 ,23 ,547 ,,589 ,25 ,564 ,,593 ,28 ,565 ,,,,貨物：平成17年排出ガス基準75％低減達成（★★★★）かつ平成27年度燃費基準＋15％達成車,
合計,,,,,"16,987 ",65 ,"13,922 ",(126),"17,323 ",69 ,"17,254 ",(137),"17,688 ",72 ,"17,616 ",(138),,,,
注）課税台数欄中（　　）は減免台数を記載している。,,,,,,,,,,,,,,,,,,,,
　　各年４月１日現在の数値を記載している。,,,,,,,,,,,,,,,,,,,(上記軽課の基準は平成30年度分以降のもの),
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
