﻿ウ　地目別地積・決定価格・課税標準額等（続き）,,,,,,,,,,
,,,,,,,,,,（各年１月１日現在）
宅地,,平成30年度,,,令和元年度,,,令和２年度,,
,,住宅用地,,非住宅用地,住宅用地,,非住宅用地,住宅用地,,非住宅用地
,,"小規模
住宅用地","一般住宅
用地","商業地等
（非住宅用地）","小規模
住宅用地","一般住宅
用地","商業地等
（非住宅用地）","小規模
住宅用地","一般住宅
用地","商業地等
（非住宅用地）"
地積（㎡）,非課税地積,"358,441 ",,,"359,045 ",,,"359,505 ",,
,評価総地積,"2,968,965 ","651,369 ","2,266,823 ","3,034,817 ","637,062 ","2,306,038 ","3,084,244 ","636,925 ","2,290,542 "
,法定免税点以上のもの,"2,967,730 ","651,193 ","2,266,760 ","3,033,619 ","636,887 ","2,306,008 ","3,082,803 ","636,752 ","2,290,500 "
"決定価格
（千円）",総　　　　額,"134,731,179 ","26,229,304 ","94,558,202 ","137,686,509 ","25,635,436 ","95,820,806 ","139,821,712 ","25,652,458 ","95,186,671 "
,法定免税点以上のもの,"134,687,227 ","26,222,145 ","94,556,260 ","137,644,401 ","25,628,335 ","95,819,877 ","139,767,254 ","25,645,324 ","95,185,492 "
,課税標準額,"22,329,236 ","8,701,921 ","64,531,907 ","22,936,182 ","8,535,692 ","65,382,357 ","23,298,523 ","8,544,639 ","64,961,962 "
筆数（筆）,非課税地筆数,587 ,,,590 ,,,585 ,,
,評価総筆数,"16,633 ","5,993 ","6,593 ","16,926 ","5,993 ","6,648 ","17,215 ","6,077 ","6,561 "
,法定免税点以上のもの,"16,567 ","5,961 ","6,583 ","16,861 ","5,962 ","6,640 ","17,149 ","6,046 ","6,552 "
"単位価格
（円／㎡）",平均価格,"45,380 ","40,268 ","41,714 ","45,369 ","40,240 ","41,552 ","45,334 ","40,275 ","41,556 "
,最高価格,"61,643 ","61,610 ","66,493 ","63,505 ","63,505 ","66,493 ","63,505 ","63,505 ","66,493 "
,,,,,,,,,,資料：各年度固定資産の価格等の概要調書
