﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/3/31,全域,53954,27246,26708,1302,1224,1409,1324,1451,1387,1750,1316,2110,1486,1685,1566,1753,1600,1887,1851,2110,1938,2376,2263,2075,1985,1441,1385,1163,1243,1109,1288,1386,1573,1119,1271,641,893,479,1115,25249,
172120,石川県,野々市市,2023/3/31,本町一丁目,1603,779,824,19,25,27,26,16,32,67,43,72,48,36,33,42,39,44,26,36,44,54,59,63,68,56,51,51,54,35,51,60,64,42,56,26,51,33,54,776,
172120,石川県,野々市市,2023/3/31,本町二丁目,604,309,295,16,6,6,14,10,9,28,8,40,17,22,20,19,16,13,16,24,13,12,19,25,21,13,13,16,21,13,15,13,19,17,25,12,22,10,21,315,
172120,石川県,野々市市,2023/3/31,本町三丁目,766,400,366,15,20,21,12,19,15,22,10,30,25,23,18,18,24,23,21,33,17,36,36,30,18,17,24,11,18,26,18,22,24,23,23,16,16,15,27,366,
172120,石川県,野々市市,2023/3/31,本町四丁目,1025,529,496,13,19,25,26,31,25,43,17,38,17,28,19,39,36,32,28,47,39,54,40,32,36,20,28,19,27,30,26,26,32,29,25,11,19,12,37,505,
172120,石川県,野々市市,2023/3/31,本町五丁目,810,430,380,15,14,18,14,33,16,35,20,44,19,17,11,20,15,25,29,26,26,34,33,30,28,32,29,21,17,18,23,15,23,23,26,14,16,10,21,384,
172120,石川県,野々市市,2023/3/31,本町六丁目,1227,585,642,15,21,22,32,29,28,24,42,34,38,44,45,34,29,42,31,40,43,64,51,46,62,44,44,33,35,23,32,39,38,33,33,13,17,6,21,599,
172120,石川県,野々市市,2023/3/31,若松町,999,513,486,19,19,19,18,28,15,35,34,48,30,35,25,44,27,36,30,33,32,50,47,34,55,32,30,26,23,26,28,24,30,14,19,7,11,3,13,485,
172120,石川県,野々市市,2023/3/31,横宮町,638,304,334,8,8,9,8,14,18,13,12,18,23,28,20,19,9,13,18,19,17,27,33,28,36,22,33,30,24,23,24,14,12,9,16,5,7,5,16,350,
172120,石川県,野々市市,2023/3/31,高橋町,1125,787,338,19,10,23,20,14,10,190,27,281,53,26,15,20,13,35,35,22,18,34,23,38,15,19,16,13,16,18,18,16,14,10,12,6,11,3,12,847,
172120,石川県,野々市市,2023/3/31,扇が丘,1515,888,627,37,20,27,27,28,22,143,46,206,67,41,44,44,27,40,35,51,45,45,47,40,39,43,28,30,31,27,25,33,30,24,35,17,27,12,32,930,
172120,石川県,野々市市,2023/3/31,住吉町,1261,678,583,17,16,23,19,23,15,58,29,94,45,43,38,35,36,44,35,40,32,58,47,43,37,36,30,30,28,27,25,37,41,29,37,22,33,19,40,711,
172120,石川県,野々市市,2023/3/31,菅原町,1312,626,686,24,35,37,35,44,44,51,44,61,35,33,32,37,34,45,41,47,44,47,65,45,65,32,37,17,27,21,37,34,36,24,23,16,32,11,20,640,
172120,石川県,野々市市,2023/3/31,白山町,487,250,237,18,13,22,21,16,14,16,16,20,12,16,13,16,13,14,14,18,22,24,29,21,21,10,8,8,7,6,1,8,19,7,7,7,7,3,0,196,
172120,石川県,野々市市,2023/3/31,藤平,102,43,59,1,3,2,2,0,1,4,3,2,9,5,2,2,3,0,2,2,1,2,4,2,5,4,4,3,2,3,1,4,9,4,5,3,2,0,1,47,
172120,石川県,野々市市,2023/3/31,位川,880,428,452,13,17,12,21,18,13,26,28,34,34,35,35,35,25,24,21,29,33,36,32,29,33,33,29,22,26,16,22,26,29,22,22,10,18,8,14,420,
172120,石川県,野々市市,2023/3/31,太平寺一丁目,744,349,395,21,14,14,15,15,16,21,15,20,29,21,23,23,21,23,34,32,16,17,31,26,30,23,25,18,20,18,14,14,27,18,28,14,14,11,23,379,
172120,石川県,野々市市,2023/3/31,太平寺二丁目,627,310,317,5,7,19,17,28,23,16,15,12,13,6,7,7,12,13,24,29,21,34,24,35,29,18,13,19,24,16,13,14,17,18,24,11,12,10,22,272,
172120,石川県,野々市市,2023/3/31,太平寺三丁目,555,262,293,7,8,12,9,19,21,14,15,15,18,9,8,8,12,10,12,24,34,28,22,30,29,15,18,9,18,18,16,17,13,12,14,9,11,6,15,245,
172120,石川県,野々市市,2023/3/31,太平寺四丁目,272,137,135,4,1,6,5,5,1,7,4,4,6,15,9,13,5,6,3,6,8,10,7,10,13,8,7,7,9,10,4,3,8,6,19,10,11,7,15,135,
172120,石川県,野々市市,2023/3/31,粟田一丁目,803,410,393,15,19,21,16,31,17,23,24,27,23,28,21,22,24,27,36,30,24,34,28,32,38,24,29,17,17,21,25,22,16,17,17,10,12,9,7,358,
172120,石川県,野々市市,2023/3/31,粟田二丁目,709,351,358,12,11,17,16,12,22,22,16,25,25,21,27,9,9,28,28,29,18,33,30,34,33,17,16,15,18,22,16,19,20,19,16,8,17,9,20,297,
172120,石川県,野々市市,2023/3/31,粟田三丁目,1060,500,560,20,14,22,25,23,25,25,24,17,30,24,23,26,24,25,24,43,42,36,34,43,41,24,30,23,24,28,33,42,64,43,33,19,31,17,39,497,
172120,石川県,野々市市,2023/3/31,粟田四丁目,494,250,244,11,10,9,6,9,8,19,7,20,13,18,16,10,13,14,10,13,14,20,20,18,18,16,21,16,19,13,10,17,18,11,16,12,11,4,14,213,
172120,石川県,野々市市,2023/3/31,粟田五丁目,258,125,133,10,8,4,4,10,8,11,6,6,12,15,15,10,14,11,10,11,9,15,15,10,11,5,7,3,0,0,0,0,3,1,2,1,2,2,7,127,
172120,石川県,野々市市,2023/3/31,粟田六丁目,612,293,319,18,16,21,28,27,29,31,29,12,16,13,19,16,23,19,19,28,33,38,43,29,19,14,9,3,7,2,7,9,9,8,6,3,3,2,4,223,
172120,石川県,野々市市,2023/3/31,下林一丁目,179,91,88,3,4,8,8,10,10,4,4,4,6,8,7,7,6,7,5,13,5,12,19,7,4,2,2,1,1,1,2,1,2,3,3,0,0,0,0,88,
172120,石川県,野々市市,2023/3/31,下林二丁目,39,23,16,0,0,2,0,0,2,3,1,1,0,3,0,2,1,4,0,1,2,2,3,0,1,0,0,1,2,1,1,1,0,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/3/31,下林三丁目,301,151,150,8,2,3,4,8,7,10,7,12,13,11,14,12,10,5,2,12,16,13,15,19,14,5,8,10,6,2,3,12,8,4,6,3,6,2,9,162,
172120,石川県,野々市市,2023/3/31,下林四丁目,1115,573,542,25,24,25,13,22,23,28,27,30,24,43,37,36,28,39,37,36,31,55,50,49,36,34,37,30,28,22,21,34,37,32,43,23,24,10,22,496,
172120,石川県,野々市市,2023/3/31,新庄一丁目,486,234,252,8,17,6,11,12,6,4,7,10,15,14,16,12,6,18,23,21,9,17,19,19,13,14,16,15,14,16,15,12,27,19,14,11,9,6,15,234,
172120,石川県,野々市市,2023/3/31,新庄二丁目,750,373,377,21,16,18,14,20,25,19,17,22,24,25,25,19,17,20,19,31,26,29,35,25,36,32,15,15,17,18,18,25,25,19,23,11,11,4,14,310,
172120,石川県,野々市市,2023/3/31,新庄三丁目,730,357,373,25,22,19,14,11,16,12,11,17,16,18,21,29,31,34,36,29,21,34,22,24,23,10,11,12,14,14,23,23,36,27,16,12,16,7,24,340,
172120,石川県,野々市市,2023/3/31,新庄四丁目,484,224,260,3,3,11,11,11,13,12,14,12,17,12,8,9,11,10,10,12,20,29,20,30,26,7,10,10,11,11,15,14,25,15,18,12,7,4,21,216,
172120,石川県,野々市市,2023/3/31,新庄五丁目,700,343,357,7,12,13,10,20,18,19,19,21,24,22,18,26,17,11,16,28,23,35,26,25,19,13,23,18,18,17,27,35,40,21,21,8,11,4,15,335,
172120,石川県,野々市市,2023/3/31,新庄六丁目,407,208,199,8,8,14,12,16,18,20,22,16,11,11,4,11,10,14,12,17,26,29,27,15,15,15,9,10,5,2,5,5,5,3,4,1,5,1,1,153,
172120,石川県,野々市市,2023/3/31,藤平田一丁目,669,326,343,12,13,17,13,34,34,29,27,21,22,16,11,18,19,22,28,25,27,47,41,31,37,13,13,10,9,5,9,14,17,7,7,3,4,2,12,265,
172120,石川県,野々市市,2023/3/31,藤平田二丁目,383,188,195,8,9,4,6,4,6,6,9,8,5,12,10,7,8,13,7,12,5,14,9,16,20,14,15,10,15,9,9,20,16,15,12,8,16,8,18,177,
172120,石川県,野々市市,2023/3/31,中林一丁目,900,449,451,66,57,29,27,17,24,26,19,20,8,23,29,60,50,35,38,28,30,33,40,23,21,20,17,16,13,15,21,23,21,11,14,1,6,3,16,322,
172120,石川県,野々市市,2023/3/31,中林二丁目,125,61,64,2,3,0,1,0,0,2,5,5,7,6,2,2,1,3,2,3,1,4,6,6,6,4,6,3,1,4,6,8,3,1,6,7,3,1,5,45,
172120,石川県,野々市市,2023/3/31,中林三丁目,76,36,40,1,1,2,3,0,3,4,2,2,2,1,1,1,2,6,1,0,3,2,1,4,3,1,2,2,3,1,0,2,3,4,5,2,3,1,2,29,
172120,石川県,野々市市,2023/3/31,中林四丁目,41,25,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,2,2,2,0,1,0,9,3,3,1,1,3,1,6,41,
172120,石川県,野々市市,2023/3/31,中林五丁目,151,72,79,0,1,2,4,7,2,6,2,3,5,0,1,4,3,5,8,3,5,4,6,7,8,8,3,2,5,6,5,0,8,10,4,5,4,0,5,62,
172120,石川県,野々市市,2023/3/31,上林一丁目,37,19,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,5,2,6,6,2,8,37,
172120,石川県,野々市市,2023/3/31,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,2,2,3,3,0,2,1,3,3,1,3,5,4,4,3,5,4,2,4,4,2,5,5,2,30,
172120,石川県,野々市市,2023/3/31,上林三丁目,113,60,53,4,0,2,1,3,3,2,1,3,3,5,1,5,1,5,2,2,5,2,2,1,3,7,5,3,7,3,2,4,4,2,3,3,3,4,7,40,
172120,石川県,野々市市,2023/3/31,上林四丁目,740,386,354,22,16,38,27,28,28,25,23,19,25,34,22,22,21,27,33,46,34,45,39,19,19,15,14,12,11,14,15,11,11,4,6,1,5,4,5,316,上林五丁目を合算
172120,石川県,野々市市,2023/3/31,矢作一丁目,630,312,318,14,14,16,11,17,14,15,7,20,21,20,24,25,19,31,28,21,21,31,31,25,19,19,16,13,17,16,21,14,19,9,18,4,9,2,9,308,
172120,石川県,野々市市,2023/3/31,矢作二丁目,244,117,127,5,3,1,1,4,4,5,4,11,10,10,16,10,6,5,8,13,6,10,11,11,16,9,8,4,6,4,3,5,8,6,6,3,3,1,8,124,
172120,石川県,野々市市,2023/3/31,矢作三丁目,789,375,414,10,15,18,10,16,31,18,20,20,18,14,10,15,12,23,21,31,32,34,25,26,41,24,26,27,26,25,34,31,42,26,30,10,6,7,15,352,
172120,石川県,野々市市,2023/3/31,矢作四丁目,356,159,197,4,5,14,15,21,28,19,17,7,7,5,1,3,2,7,15,18,22,24,25,14,16,1,6,6,7,5,9,5,9,3,8,3,2,0,3,135,
172120,石川県,野々市市,2023/3/31,末松一丁目,112,61,51,4,1,1,2,4,3,5,3,7,0,2,4,1,1,2,3,5,5,4,4,5,4,0,0,6,3,2,4,6,4,3,3,0,2,4,5,42,
172120,石川県,野々市市,2023/3/31,末松二丁目,586,302,284,4,4,20,18,32,30,29,30,7,9,4,2,4,4,16,14,34,29,43,40,34,26,17,11,11,10,9,16,17,20,13,11,4,3,4,7,206,
172120,石川県,野々市市,2023/3/31,清金一丁目,86,46,40,2,1,3,1,0,1,2,0,3,1,3,2,5,3,2,3,5,0,4,5,3,2,2,2,1,1,0,2,7,7,3,6,1,1,0,2,37,
172120,石川県,野々市市,2023/3/31,清金二丁目,185,93,92,9,13,18,8,6,7,7,5,1,4,5,4,7,16,15,9,8,9,9,7,2,1,0,0,1,2,0,1,2,3,2,0,0,1,1,2,59,
172120,石川県,野々市市,2023/3/31,清金三丁目,461,226,235,11,5,12,10,12,14,14,8,8,13,7,11,6,7,5,10,15,13,22,23,19,14,7,14,12,10,12,14,22,24,22,18,9,12,11,15,186,
172120,石川県,野々市市,2023/3/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/3/31,三納二丁目,332,174,158,7,5,11,8,3,10,12,7,12,7,8,10,16,10,19,15,8,16,14,17,16,6,15,10,8,7,9,4,4,10,7,6,1,7,4,3,161,
172120,石川県,野々市市,2023/3/31,三納三丁目,597,311,286,12,12,15,11,15,13,17,12,18,16,30,26,22,32,21,13,34,27,21,28,33,18,21,19,12,7,13,15,7,6,12,16,5,10,3,5,327,
172120,石川県,野々市市,2023/3/31,長池,314,153,161,7,3,9,3,6,10,11,20,9,9,2,5,10,8,7,13,13,12,12,14,15,15,10,7,8,9,8,7,8,13,8,5,6,6,4,2,127,
172120,石川県,野々市市,2023/3/31,稲荷一丁目,415,196,219,7,9,9,16,15,9,12,12,9,6,6,14,10,13,18,13,16,21,15,20,19,15,10,13,6,16,15,5,12,15,12,9,4,5,1,8,183,
172120,石川県,野々市市,2023/3/31,稲荷二丁目,844,436,408,33,25,21,21,22,13,16,17,31,19,44,37,43,38,33,37,36,34,35,23,35,33,17,29,15,12,18,16,17,21,8,12,7,11,5,10,403,
172120,石川県,野々市市,2023/3/31,稲荷三丁目,362,195,167,9,9,10,7,15,14,19,11,14,11,8,2,9,11,13,10,17,13,19,26,18,14,12,15,11,3,3,6,6,6,7,5,3,1,2,3,147,
172120,石川県,野々市市,2023/3/31,稲荷四丁目,494,232,262,8,8,14,15,14,14,6,16,4,12,14,16,25,20,17,17,19,19,20,20,23,17,10,7,9,9,6,15,19,28,14,11,9,7,1,11,234,
172120,石川県,野々市市,2023/3/31,田尻町,307,179,128,24,18,15,5,10,6,6,3,5,7,22,8,22,17,24,18,8,12,10,10,11,4,4,2,2,0,3,7,10,3,2,3,1,0,0,5,129,
172120,石川県,野々市市,2023/3/31,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/3/31,蓮花寺町,149,64,85,3,7,3,4,2,1,1,2,5,1,1,3,5,5,5,5,6,4,6,1,3,4,0,2,2,1,2,4,8,4,1,4,3,4,8,29,82,
172120,石川県,野々市市,2023/3/31,堀内一丁目,44,20,24,6,6,0,3,1,1,0,0,0,0,0,1,4,6,6,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,
172120,石川県,野々市市,2023/3/31,堀内二丁目,205,106,99,4,1,6,3,3,4,6,5,10,4,5,7,6,4,6,3,8,8,9,10,7,9,6,6,6,5,5,5,6,6,6,6,3,6,4,7,81,
172120,石川県,野々市市,2023/3/31,堀内三丁目,346,180,166,5,7,14,13,3,6,2,7,17,13,17,8,15,15,19,14,16,15,14,12,13,11,11,11,12,10,5,5,7,7,5,3,3,4,2,5,178,
172120,石川県,野々市市,2023/3/31,堀内四丁目,117,56,61,0,5,2,3,3,3,3,5,4,2,6,6,2,5,4,8,3,3,8,7,6,1,6,2,1,2,2,3,0,1,4,2,1,1,1,2,63,
172120,石川県,野々市市,2023/3/31,堀内五丁目,531,275,256,12,10,11,9,14,9,7,10,19,11,25,21,22,16,20,23,25,20,22,28,24,16,21,20,12,10,8,15,14,14,10,11,4,5,5,8,311,
172120,石川県,野々市市,2023/3/31,柳町,596,293,303,41,19,30,24,7,12,11,15,4,14,10,17,24,19,37,35,20,20,17,15,14,17,12,10,9,12,11,17,16,19,15,12,6,12,9,14,215,
172120,石川県,野々市市,2023/3/31,二日市町,264,111,153,2,3,8,7,10,9,13,4,6,3,1,3,2,3,3,9,3,8,5,13,11,15,7,3,4,11,9,15,17,13,6,19,4,7,0,8,146,
172120,石川県,野々市市,2023/3/31,二日市一丁目,146,77,69,7,1,0,0,1,1,1,3,6,11,13,5,3,8,4,4,6,3,11,8,4,2,6,4,2,3,4,2,5,10,2,0,2,3,0,1,86,
172120,石川県,野々市市,2023/3/31,二日市二丁目,349,170,179,8,3,4,3,7,9,14,9,14,12,12,16,9,13,13,15,9,11,16,17,10,13,11,6,8,12,10,10,13,8,6,9,4,6,2,7,156,
172120,石川県,野々市市,2023/3/31,二日市三丁目,376,202,174,6,11,4,3,10,6,4,6,13,13,27,16,16,23,20,17,19,8,18,23,21,12,11,7,9,5,11,4,3,9,5,5,4,2,1,4,228,
172120,石川県,野々市市,2023/3/31,二日市四丁目,182,96,86,6,2,4,1,5,3,6,3,5,2,8,15,9,5,3,6,5,11,13,16,8,8,8,0,3,4,2,5,6,4,5,1,0,0,0,0,84,
172120,石川県,野々市市,2023/3/31,二日市五丁目,785,391,394,25,29,23,25,26,24,12,16,16,18,26,37,39,39,41,33,33,37,41,32,29,22,14,10,14,7,10,17,19,19,15,15,6,3,2,11,360,
172120,石川県,野々市市,2023/3/31,三日市一丁目,491,249,242,27,26,21,15,19,11,7,9,7,6,24,24,28,31,21,32,27,21,14,20,17,12,8,4,5,6,6,5,10,6,3,8,3,2,2,4,197,
172120,石川県,野々市市,2023/3/31,三日市二丁目,326,164,162,19,10,22,25,13,14,5,4,3,3,13,19,13,11,24,21,15,22,18,11,7,10,1,1,5,3,2,5,2,1,1,1,1,0,0,1,113,
172120,石川県,野々市市,2023/3/31,三日市三丁目,588,290,298,9,10,13,8,11,16,19,15,24,11,16,12,19,14,20,23,25,22,18,22,20,21,13,13,13,17,23,29,21,20,13,18,6,13,7,14,255,
172120,石川県,野々市市,2023/3/31,徳用一丁目,115,63,52,3,6,3,1,0,2,1,3,5,5,8,9,8,3,4,3,4,3,12,3,6,5,2,3,1,1,4,0,1,1,0,2,1,1,0,1,74,
172120,石川県,野々市市,2023/3/31,徳用二丁目,902,459,443,25,31,36,28,26,28,18,25,21,14,44,42,50,32,40,42,41,51,42,27,34,27,20,14,15,14,11,23,19,16,6,8,4,11,7,10,380,
172120,石川県,野々市市,2023/3/31,徳用三丁目,589,281,308,27,30,39,65,47,40,5,5,3,1,7,10,17,26,51,48,43,41,24,22,9,7,5,5,2,3,1,2,0,1,0,1,0,1,1,0,171,
172120,石川県,野々市市,2023/3/31,郷一丁目,414,212,202,21,18,27,32,18,15,10,6,11,5,8,15,19,16,19,26,24,19,26,20,13,8,4,4,1,5,2,1,2,2,3,5,3,3,1,2,150,
172120,石川県,野々市市,2023/3/31,郷二丁目,663,352,311,29,34,53,32,47,34,11,7,7,7,22,22,24,27,32,41,55,49,28,28,19,5,9,4,3,6,4,4,2,4,3,4,2,3,2,0,231,
172120,石川県,野々市市,2023/3/31,押越一丁目,524,275,249,14,9,20,16,10,17,13,10,16,10,22,17,13,17,7,11,25,19,23,21,23,11,16,15,17,10,14,16,11,18,13,10,8,14,10,8,242,
172120,石川県,野々市市,2023/3/31,押越二丁目,632,282,350,16,17,7,16,6,11,8,17,16,22,15,19,20,25,16,15,20,17,29,29,29,35,18,11,12,18,15,20,19,28,21,23,13,10,2,17,281,
172120,石川県,野々市市,2023/3/31,野代一丁目,136,68,68,3,2,3,2,3,4,2,1,2,4,7,4,6,5,4,3,5,4,6,5,4,7,0,2,3,1,4,3,8,7,3,4,3,4,2,6,68,
172120,石川県,野々市市,2023/3/31,野代二丁目,244,121,123,11,10,3,4,3,6,2,6,3,11,18,11,19,12,10,12,11,9,14,8,9,7,7,9,3,4,3,5,3,1,0,1,1,2,1,5,120,
172120,石川県,野々市市,2023/3/31,野代三丁目,566,290,276,17,24,9,5,17,7,13,9,23,17,27,29,30,25,33,29,24,16,18,22,20,18,20,16,11,21,14,16,8,9,6,6,0,5,0,2,300,
172120,石川県,野々市市,2023/3/31,押野一丁目,826,407,419,28,24,32,30,28,33,18,23,20,17,15,17,21,22,28,26,43,37,28,29,35,35,26,22,16,11,16,26,18,17,10,20,11,19,14,11,295,
172120,石川県,野々市市,2023/3/31,押野二丁目,455,222,233,14,13,10,12,11,10,6,9,14,16,16,16,19,22,18,11,13,17,22,18,14,22,14,12,14,13,10,7,14,14,7,7,5,7,1,7,208,
172120,石川県,野々市市,2023/3/31,押野三丁目,598,313,285,27,18,17,24,13,15,16,9,24,15,14,18,28,22,34,31,27,20,27,29,27,16,12,11,11,15,10,9,14,14,9,10,3,5,0,4,294,
172120,石川県,野々市市,2023/3/31,押野四丁目,573,283,290,7,7,8,13,11,13,21,14,25,16,19,23,14,10,19,16,18,23,29,24,25,29,20,23,18,12,11,9,19,17,9,16,9,10,1,15,296,
172120,石川県,野々市市,2023/3/31,押野五丁目,1279,607,672,21,33,23,24,30,25,22,27,35,47,36,28,29,30,50,43,43,41,57,67,47,47,47,47,44,36,31,39,30,49,34,35,13,26,15,28,612,
172120,石川県,野々市市,2023/3/31,押野六丁目,372,191,181,6,6,11,10,14,11,10,11,24,9,10,11,10,11,7,9,9,12,24,22,24,19,9,13,9,10,6,8,6,8,4,4,5,4,3,3,165,
172120,石川県,野々市市,2023/3/31,押野七丁目,524,274,250,25,14,18,15,26,21,15,19,17,11,14,16,20,15,16,23,32,29,21,16,25,20,12,14,11,10,6,8,8,10,7,4,1,3,0,2,190,
172120,石川県,野々市市,2023/3/31,御経塚一丁目,1172,581,591,20,29,27,22,26,24,23,23,46,34,47,43,49,48,43,34,44,29,55,50,40,58,40,36,34,48,20,26,31,25,14,18,12,18,10,26,556,
172120,石川県,野々市市,2023/3/31,御経塚二丁目,265,130,135,10,14,5,10,3,7,8,7,6,5,7,10,18,13,8,13,11,9,20,15,9,7,9,5,4,8,3,0,3,2,3,6,3,3,0,1,113,
172120,石川県,野々市市,2023/3/31,御経塚三丁目,837,445,392,24,14,20,22,28,13,18,10,25,21,28,21,23,25,33,35,43,22,36,21,40,34,27,26,16,24,21,22,19,21,23,34,12,12,9,15,385,
172120,石川県,野々市市,2023/3/31,御経塚四丁目,186,106,80,2,1,3,3,3,4,2,5,10,9,14,7,2,2,12,9,10,9,15,4,10,9,9,3,6,3,4,5,1,3,3,1,0,2,0,1,121,
172120,石川県,野々市市,2023/3/31,御経塚五丁目,442,185,257,4,5,9,10,8,12,9,11,9,8,12,9,11,8,11,9,10,19,13,14,9,19,6,14,9,21,13,30,20,18,13,16,9,15,10,19,233,
