﻿,,,,,,,,,,,,,,,
（５）督促手数料及び延滞金の収入額,,,,,,,,（６）過誤納金の還付・充当,,,,,,,
　　　　　　,　　,　　　　　　,　　　　　　　,,　　　　　　,（単位：円）,　　　　　　,令和元年度,,,,,,,
区分,,平成27年度,平成28年度,平成29年度,平成30年度,令和元年度,,過誤納金の金額（円）,,区分,件数（件）,金額（円）,,,
"個人市・県民税
（特徴・普徴）",督促手数料,"694,592 ","702,773 ","299,758 ","191,519 ","133,583 ",,"8,592,425",,還付,150,"3,736,050",,,
,延滞金,"22,896,225 ","25,357,424 ","12,967,446 ","11,221,879 ","9,907,866 ",,,,,,,,,
固定資産税・,督促手数料,"382,714 ","436,501 ","125,958 ","79,876 ","78,548 ",,,,充当,97,"4,856,375",,,
都市計画税,延滞金,"7,555,711 ","9,164,485 ","7,592,836 ","4,466,913 ","6,877,118 ",,,,,,,,,
軽自動車税,督促手数料,"179,300 ","199,400 ","33,300 ","20,344 ","11,700 ",,注）過誤納金の金額は、個人市・県民税（普通徴収）、固定資産税・都市計画税、,,,,,,,
,延滞金,"221,800 ","315,300 ","257,394 ","246,206 ","254,200 ",,　　 軽自動車税の本税、督促手数料、延滞金に係る過大納付についての金額を,,,,,,,
法人市民税,督促手数料,"7,800 ","5,400 ","3,100 ","1,600 ",200 ,,     記載している。,,,,,,,
,延滞金,"380,800 ","565,500 ","438,600 ","281,800 ","236,100 ",,     件数は、税目別の数とする。,,,,,,,
合計,督促手数料,"1,264,406 ","1,344,074 ","462,116 ","293,339 ","224,031 ",,,,,,,,,
,延滞金,"31,054,536 ","35,402,709 ","21,256,276 ","16,216,798 ","17,275,284 ",,,,,,,,,
,,,,,,,,,,,,,,,
（７）滞納処分状況,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
令和元年度差押え及び解除状況,,,,,,,,,,,,,,,
区分　,差押え,,取立て（債権）,,公売,,解除,,,,,,,,
,,,,,,,,,,,,,,,
　種別,件数（件）,金額（円）,件数（件）,金額（円）,件数（件）,金額（円）,件数（件）,金額（円）,,,,,,,
不動産,4 ,-,-,-,0 ,0 ,0 ,-,,,,,,,
動産,23 ,-,-,-,5 ,"43,759 ",1 ,-,,,,,,,
債権,256 ,"32,147,116 ",228 ,"31,895,794 ",-,-,27 ,"4,572,927 ",,,,,,,
合計,283 ,"32,147,116 ",228 ,"31,895,794 ",5 ,"43,759 ",28 ,"4,572,927 ",,,,,,,
,,,,,,,,,,,,,,,
差押債権内訳,,,,,,,,令和元年度交付要求・参加差押等状況,,,,　　　　,,,
区分　,差押え,,取立て（債権）,,解除,,,区分　,,交付要求・参加差押等金額,,換価配当金合計,,解除,
,,,,,,,,,,,,,,,
　種別,件数（件）,金額（円）,件数（件）,金額（円）,件数（件）,金額（円）,,　種別,,件数（件）,金額（円）,件数（件）,金額（円）,件数（件）,金額（円）
売掛金,0 ,0 ,0 ,0 ,0 ,,,不動産,,0 ,-,0 ,0 ,0 ,-
給与・賞与,12 ,-,12 ,"2,442,640 ",1 ,-,,動産,,0 ,-,0 ,0 ,0 ,-
出資金,1 ,"690,000 ",0 ,-,0 ,-,,債権,,3 ,"504,900 ",3 ,"141,844 ",0 ,0 
所得税還付金,19 ,"2,676,891 ",15 ,"1,409,220 ",4 ,"1,267,671 ",,その他,,15 ,"17,752,461 ",8 ,"1,363,718 ",0 ,0 
生命保険解約返戻金,18 ,-,9 ,"2,639,665 ",9 ,-,,合計,,18 ,"18,257,361 ",11 ,"1,505,562 ",0 ,0 
互助会掛金,0 ,-,0 ,0 ,0 ,-,,,,,,,,,
預貯金,198 ,"28,264,426 ",185 ,"24,959,170 ",13 ,"3,305,256 ",,,,,,,,,
年金,1 ,-,0 ,0 ,0 ,-,,,,,,,,,
その他,7 ,"515,799 ",7 ,"445,099 ",0 ,-,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
