﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/2/28,全域,53972,27230,26742,1319,1235,1424,1337,1440,1395,1543,1280,2254,1514,1697,1563,1752,1623,1902,1847,2122,1949,2378,2274,2070,1961,1436,1390,1165,1241,1116,1293,1383,1575,1112,1275,640,875,477,1115,25107,
172120,石川県,野々市市,2023/2/28,本町一丁目,1597,778,819,17,25,27,24,17,33,60,40,79,50,37,34,40,38,45,24,34,44,54,58,64,69,56,51,51,54,36,51,60,66,42,54,27,51,32,53,766,
172120,石川県,野々市市,2023/2/28,本町二丁目,601,305,296,15,6,7,15,9,9,20,5,46,19,21,20,19,16,14,16,23,12,12,19,25,22,13,14,16,20,13,16,13,18,17,27,12,21,10,21,309,
172120,石川県,野々市市,2023/2/28,本町三丁目,763,394,369,15,20,20,13,19,14,14,11,36,26,21,18,17,24,22,21,35,17,34,36,30,18,17,24,13,18,26,18,21,24,23,23,16,16,15,28,365,
172120,石川県,野々市市,2023/2/28,本町四丁目,1033,533,500,14,20,26,26,30,26,34,15,46,19,31,21,42,37,29,28,47,39,54,42,33,34,21,28,19,27,29,25,28,34,28,23,10,19,12,37,505,
172120,石川県,野々市市,2023/2/28,本町五丁目,812,429,383,15,13,20,14,33,17,28,19,48,21,17,11,21,16,22,28,27,27,34,34,32,28,31,30,21,16,19,23,14,23,23,26,14,16,10,21,381,
172120,石川県,野々市市,2023/2/28,本町六丁目,1224,583,641,15,22,23,33,28,27,22,42,35,35,44,46,31,29,46,30,39,45,63,50,45,62,45,42,32,35,24,32,38,39,33,33,13,17,7,22,590,
172120,石川県,野々市市,2023/2/28,若松町,993,514,479,19,16,20,18,29,16,33,33,50,27,33,25,44,25,36,30,33,32,49,47,37,55,29,31,27,22,26,29,25,30,14,20,7,10,3,13,476,
172120,石川県,野々市市,2023/2/28,横宮町,651,311,340,12,8,10,10,14,19,12,11,19,23,27,21,21,9,14,22,21,17,27,36,27,34,23,33,29,24,22,22,14,12,9,16,5,7,5,16,351,
172120,石川県,野々市市,2023/2/28,高橋町,1084,749,335,21,10,22,20,13,10,109,23,318,52,29,15,22,15,36,35,22,18,35,23,35,15,20,16,13,17,18,18,19,13,8,12,6,11,3,12,802,
172120,石川県,野々市市,2023/2/28,扇が丘,1488,869,619,35,20,27,26,28,22,84,36,247,71,44,44,42,29,39,34,51,42,48,47,38,40,44,27,28,31,28,25,32,31,24,35,17,28,13,31,907,
172120,石川県,野々市市,2023/2/28,住吉町,1254,677,577,19,15,23,18,23,16,39,25,112,45,42,36,34,35,42,36,41,31,57,50,45,35,34,32,30,28,28,23,38,42,28,40,23,31,19,39,705,
172120,石川県,野々市市,2023/2/28,菅原町,1334,639,695,27,38,38,35,44,45,45,42,67,39,35,32,41,37,47,43,48,43,47,66,45,65,32,35,18,27,20,39,35,34,23,23,16,32,11,20,647,
172120,石川県,野々市市,2023/2/28,白山町,493,253,240,18,13,23,22,16,15,16,16,19,12,17,14,16,12,16,15,19,23,24,28,20,21,10,8,8,7,6,1,8,19,7,8,7,6,3,0,198,
172120,石川県,野々市市,2023/2/28,藤平,102,43,59,1,4,2,1,0,1,4,3,2,9,5,2,2,3,0,2,2,1,2,4,2,5,4,4,3,2,3,1,4,9,4,6,3,1,0,1,47,
172120,石川県,野々市市,2023/2/28,位川,890,434,456,12,18,14,20,19,13,26,30,36,37,38,34,35,24,23,22,31,32,34,32,29,34,34,29,21,25,17,25,25,26,22,24,10,16,8,15,425,
172120,石川県,野々市市,2023/2/28,太平寺一丁目,746,347,399,24,16,13,14,14,17,21,14,17,30,23,23,22,22,24,34,30,17,18,35,26,26,22,27,19,19,17,13,14,27,19,28,13,14,11,23,375,
172120,石川県,野々市市,2023/2/28,太平寺二丁目,626,310,316,5,7,19,17,28,24,16,14,13,13,5,6,7,12,14,24,30,21,32,24,35,28,19,16,19,21,15,14,14,17,18,24,11,13,10,21,272,
172120,石川県,野々市市,2023/2/28,太平寺三丁目,547,260,287,8,7,9,9,21,20,14,15,14,17,10,7,7,11,10,12,23,33,27,22,31,29,15,18,8,18,18,16,17,13,12,14,9,11,7,15,244,
172120,石川県,野々市市,2023/2/28,太平寺四丁目,271,139,132,4,1,6,5,5,1,7,4,4,5,15,7,14,5,6,3,7,8,10,8,10,12,8,7,7,9,11,4,2,8,7,20,9,10,7,15,133,
172120,石川県,野々市市,2023/2/28,粟田一丁目,803,412,391,15,18,20,15,31,17,24,24,30,28,28,18,21,23,27,36,30,24,34,29,33,37,24,28,16,17,21,25,22,16,17,17,10,12,9,7,362,
172120,石川県,野々市市,2023/2/28,粟田二丁目,712,354,358,13,11,17,17,12,22,24,14,24,26,22,27,10,10,28,27,28,18,34,31,33,32,17,17,15,17,22,16,20,20,19,16,8,17,8,20,298,
172120,石川県,野々市市,2023/2/28,粟田三丁目,1062,504,558,20,13,22,27,24,23,25,25,18,29,26,23,26,23,26,24,43,43,37,34,42,40,23,30,24,24,28,34,44,64,40,33,19,30,17,39,496,
172120,石川県,野々市市,2023/2/28,粟田四丁目,495,249,246,10,10,9,6,9,8,20,7,20,15,18,16,10,15,14,8,12,15,21,21,19,16,14,21,16,20,13,9,18,18,10,16,12,11,4,14,213,
172120,石川県,野々市市,2023/2/28,粟田五丁目,261,128,133,11,9,6,4,10,8,11,7,6,12,14,14,10,15,12,10,10,9,16,16,10,10,5,6,3,0,0,0,0,3,1,2,1,1,2,7,122,
172120,石川県,野々市市,2023/2/28,粟田六丁目,612,293,319,21,16,20,29,27,31,31,29,12,13,12,18,16,24,20,21,28,33,38,43,29,17,12,9,3,7,2,7,9,9,8,6,3,3,2,4,222,
172120,石川県,野々市市,2023/2/28,下林一丁目,177,90,87,4,4,7,8,10,10,4,4,4,5,7,8,7,5,8,5,12,6,12,18,8,4,1,2,1,1,1,2,1,3,3,2,0,0,0,0,86,
172120,石川県,野々市市,2023/2/28,下林二丁目,39,23,16,0,0,2,0,0,2,3,1,1,0,3,0,2,1,4,0,1,2,2,3,0,1,0,0,1,2,1,1,1,0,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/2/28,下林三丁目,300,151,149,8,2,3,4,8,7,10,7,12,12,12,14,12,10,5,2,12,16,16,15,17,14,4,9,10,5,3,3,11,8,4,7,3,6,1,8,161,
172120,石川県,野々市市,2023/2/28,下林四丁目,1117,572,545,23,24,25,13,22,26,28,25,31,26,45,38,36,29,39,35,36,31,55,50,48,38,34,35,30,29,21,21,34,35,32,45,23,22,10,23,499,
172120,石川県,野々市市,2023/2/28,新庄一丁目,486,232,254,7,17,6,11,12,6,4,7,10,17,14,18,12,5,18,22,20,9,17,19,19,13,14,17,15,13,16,15,12,27,19,15,11,8,6,15,235,
172120,石川県,野々市市,2023/2/28,新庄二丁目,755,373,382,21,18,17,16,21,26,19,17,23,26,26,24,18,16,22,20,29,26,30,36,24,34,31,16,15,16,18,19,26,24,18,23,11,11,4,14,309,
172120,石川県,野々市市,2023/2/28,新庄三丁目,748,368,380,28,23,19,13,11,16,14,11,17,17,19,23,33,31,33,36,31,27,34,19,24,23,11,11,11,14,14,23,23,37,27,15,12,16,7,25,348,
172120,石川県,野々市市,2023/2/28,新庄四丁目,486,225,261,3,3,11,11,11,14,12,13,13,17,12,8,10,12,12,9,12,20,28,20,29,26,7,11,9,11,11,15,14,26,15,17,12,7,4,21,216,
172120,石川県,野々市市,2023/2/28,新庄五丁目,705,346,359,8,12,14,10,22,18,20,19,19,26,23,18,26,19,11,15,28,23,34,27,25,19,13,23,18,17,17,27,35,41,21,20,8,10,4,15,334,
172120,石川県,野々市市,2023/2/28,新庄六丁目,408,208,200,8,8,15,12,17,18,19,22,18,12,8,4,10,10,14,12,17,26,28,27,15,16,15,8,10,5,3,6,5,4,3,4,1,5,2,1,153,
172120,石川県,野々市市,2023/2/28,藤平田一丁目,676,327,349,14,16,17,12,35,34,29,27,19,23,16,10,18,23,23,27,27,27,45,41,31,38,13,13,11,11,4,7,13,18,7,7,3,3,2,12,262,
172120,石川県,野々市市,2023/2/28,藤平田二丁目,379,188,191,9,8,4,5,3,6,6,8,8,5,12,9,7,8,13,7,12,5,14,9,16,20,14,15,10,16,10,9,19,15,16,12,8,17,7,17,176,
172120,石川県,野々市市,2023/2/28,中林一丁目,883,439,444,64,56,28,27,16,22,26,20,18,7,22,27,58,51,35,37,27,29,33,40,23,21,20,16,18,14,13,21,24,21,10,13,1,6,3,16,317,
172120,石川県,野々市市,2023/2/28,中林二丁目,125,61,64,2,3,0,1,0,0,2,5,6,7,5,2,2,1,3,2,3,1,4,6,6,6,4,6,3,1,5,6,7,3,1,7,7,2,1,5,45,
172120,石川県,野々市市,2023/2/28,中林三丁目,76,36,40,1,1,2,3,0,3,4,2,2,2,1,1,1,2,6,1,0,3,2,1,4,3,1,2,2,3,1,0,2,3,4,5,2,3,1,2,29,
172120,石川県,野々市市,2023/2/28,中林四丁目,41,25,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,2,2,2,0,1,0,10,3,2,1,1,3,1,6,41,
172120,石川県,野々市市,2023/2/28,中林五丁目,152,73,79,0,1,2,4,7,2,6,2,3,5,1,1,4,4,4,8,3,4,4,6,8,8,8,3,3,6,5,4,0,8,10,4,5,4,0,5,64,
172120,石川県,野々市市,2023/2/28,上林一丁目,37,19,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,5,3,6,5,2,8,37,
172120,石川県,野々市市,2023/2/28,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,2,2,3,4,0,1,1,3,3,1,3,5,4,4,3,5,4,4,4,2,2,6,5,1,30,
172120,石川県,野々市市,2023/2/28,上林三丁目,113,60,53,4,0,2,1,3,3,2,1,3,3,5,1,5,1,5,2,2,5,2,2,1,3,7,5,3,7,4,2,3,5,2,2,3,3,4,7,40,
172120,石川県,野々市市,2023/2/28,上林四丁目,748,387,361,25,19,37,28,28,27,25,24,20,25,33,22,23,24,25,33,48,35,44,39,19,18,15,14,12,11,14,16,11,10,4,6,2,5,2,5,317,上林五丁目を合算
172120,石川県,野々市市,2023/2/28,矢作一丁目,639,319,320,14,15,16,11,17,14,15,8,22,19,21,26,26,21,33,27,22,21,30,30,26,20,18,16,13,16,16,21,14,19,9,19,4,8,3,9,312,
172120,石川県,野々市市,2023/2/28,矢作二丁目,243,118,125,5,1,1,1,4,4,5,5,11,10,10,16,10,6,6,7,11,6,11,11,12,17,9,7,4,6,4,3,5,8,7,7,2,2,1,8,124,
172120,石川県,野々市市,2023/2/28,矢作三丁目,786,372,414,10,14,17,10,15,31,18,20,21,18,14,13,16,12,21,20,30,31,34,29,26,37,24,26,27,25,26,35,30,42,26,30,11,6,6,15,349,
172120,石川県,野々市市,2023/2/28,矢作四丁目,361,161,200,4,6,14,14,21,27,21,16,7,11,5,1,4,2,6,15,19,22,23,25,14,17,1,6,6,7,5,9,5,9,3,8,3,2,0,3,136,
172120,石川県,野々市市,2023/2/28,末松一丁目,115,63,52,4,1,2,2,3,3,6,3,7,0,2,4,1,1,2,3,5,5,4,4,5,4,0,0,6,4,2,4,6,4,3,3,0,2,5,5,41,
172120,石川県,野々市市,2023/2/28,末松二丁目,590,303,287,3,4,20,18,33,30,29,32,6,10,6,2,4,4,16,14,34,31,44,38,33,26,18,11,11,11,8,15,18,20,12,11,4,3,4,7,205,
172120,石川県,野々市市,2023/2/28,清金一丁目,86,46,40,2,1,3,1,0,1,2,0,4,1,2,2,5,3,2,3,5,0,4,5,3,2,2,2,1,1,0,2,7,8,3,5,1,1,0,2,37,
172120,石川県,野々市市,2023/2/28,清金二丁目,185,93,92,10,13,17,9,7,6,6,5,1,4,5,5,7,15,15,10,8,8,9,7,2,1,0,0,1,2,0,1,2,3,2,0,0,1,1,2,59,
172120,石川県,野々市市,2023/2/28,清金三丁目,464,228,236,11,5,12,10,12,14,14,9,10,12,6,12,6,7,5,11,15,12,22,24,19,13,8,14,11,10,12,15,22,23,22,19,10,11,11,15,187,
172120,石川県,野々市市,2023/2/28,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/2/28,三納二丁目,331,174,157,7,5,11,8,4,9,13,7,10,7,7,8,15,11,20,15,9,16,14,18,16,6,15,10,8,7,9,4,4,11,7,5,2,7,3,3,161,
172120,石川県,野々市市,2023/2/28,三納三丁目,601,314,287,10,12,17,11,13,13,17,12,20,20,33,23,20,33,24,11,34,25,19,29,34,19,21,19,12,7,13,15,7,6,12,16,6,11,2,5,331,
172120,石川県,野々市市,2023/2/28,長池,317,157,160,7,3,9,3,6,11,11,19,10,9,5,5,10,8,7,13,13,13,12,12,15,15,12,7,6,9,8,7,8,13,8,5,7,6,3,2,131,
172120,石川県,野々市市,2023/2/28,稲荷一丁目,421,199,222,7,10,9,16,15,9,12,12,11,6,7,15,12,14,17,13,15,21,15,22,19,13,10,13,7,16,14,5,12,15,12,10,4,4,1,8,184,
172120,石川県,野々市市,2023/2/28,稲荷二丁目,833,429,404,34,23,21,20,23,13,15,15,31,22,43,38,41,37,29,35,38,34,35,25,34,31,16,30,14,11,18,19,17,19,8,11,7,11,5,10,396,
172120,石川県,野々市市,2023/2/28,稲荷三丁目,359,192,167,8,8,10,7,14,15,19,11,13,11,8,2,9,12,14,9,17,16,18,23,18,15,12,14,11,3,3,6,7,6,6,5,3,1,2,3,146,
172120,石川県,野々市市,2023/2/28,稲荷四丁目,499,236,263,8,9,15,15,15,14,5,16,5,11,14,18,25,18,17,16,21,20,22,20,22,17,9,7,10,9,5,15,20,29,13,11,9,6,1,12,236,
172120,石川県,野々市市,2023/2/28,田尻町,305,178,127,23,18,15,5,10,6,5,3,6,7,22,9,22,15,24,18,8,12,11,11,10,3,4,2,2,0,4,7,9,3,2,3,1,0,0,5,130,
172120,石川県,野々市市,2023/2/28,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/2/28,蓮花寺町,145,63,82,3,6,3,4,2,1,1,2,5,1,1,3,6,4,4,5,5,4,6,1,3,4,0,2,2,1,3,4,7,4,1,4,3,4,8,28,80,
172120,石川県,野々市市,2023/2/28,堀内一丁目,44,20,24,6,6,0,3,1,1,0,0,0,0,0,1,4,7,6,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,
172120,石川県,野々市市,2023/2/28,堀内二丁目,206,106,100,4,1,5,3,3,4,6,5,10,5,7,7,5,4,6,4,8,7,9,10,7,9,6,6,6,5,6,5,5,6,6,6,3,6,4,7,81,
172120,石川県,野々市市,2023/2/28,堀内三丁目,345,177,168,6,7,14,13,3,7,2,7,12,13,19,9,14,14,19,15,16,15,14,12,13,11,12,11,11,10,5,5,7,7,5,3,3,4,2,5,174,
172120,石川県,野々市市,2023/2/28,堀内四丁目,119,57,62,0,5,2,3,3,3,3,5,4,2,6,6,2,5,4,9,3,3,8,7,6,1,6,2,1,2,3,3,0,1,4,2,1,1,1,2,65,
172120,石川県,野々市市,2023/2/28,堀内五丁目,531,277,254,13,10,11,9,14,10,8,9,18,10,24,20,21,15,22,23,27,21,22,26,23,17,22,20,11,12,8,13,14,14,10,11,4,6,5,8,307,
172120,石川県,野々市市,2023/2/28,柳町,597,293,304,41,19,32,25,4,13,10,15,4,13,10,16,26,20,36,34,21,21,17,16,15,16,11,10,10,14,10,16,16,18,15,12,7,12,8,14,212,
172120,石川県,野々市市,2023/2/28,二日市町,267,111,156,2,3,8,7,10,9,13,6,7,5,0,2,2,3,3,9,3,8,5,13,11,15,8,3,3,11,9,15,17,13,7,19,3,7,0,8,146,
172120,石川県,野々市市,2023/2/28,二日市一丁目,143,75,68,6,1,0,1,1,1,1,3,6,9,11,5,3,7,5,5,6,5,11,6,4,2,6,4,2,3,4,2,6,10,1,0,2,3,0,1,83,
172120,石川県,野々市市,2023/2/28,二日市二丁目,347,169,178,8,3,4,3,7,9,14,9,14,11,11,16,9,13,13,15,9,12,16,16,10,13,11,7,8,11,10,10,13,9,6,8,4,6,2,7,155,
172120,石川県,野々市市,2023/2/28,二日市三丁目,370,200,170,7,10,4,3,10,6,4,6,13,12,27,15,14,21,19,18,19,8,19,23,20,12,11,7,9,5,11,4,3,9,5,5,4,2,1,4,223,
172120,石川県,野々市市,2023/2/28,二日市四丁目,178,95,83,6,1,3,1,5,3,6,3,5,1,8,15,9,5,3,6,4,10,13,16,8,8,8,0,3,4,3,5,6,4,5,1,0,0,0,0,83,
172120,石川県,野々市市,2023/2/28,二日市五丁目,801,395,406,29,30,24,29,25,24,13,16,13,22,26,35,38,42,42,34,34,37,42,32,30,23,13,10,14,7,10,17,20,19,14,15,6,3,2,11,360,
172120,石川県,野々市市,2023/2/28,三日市一丁目,492,247,245,24,27,22,16,19,11,7,9,8,7,21,23,27,32,22,33,27,20,16,20,17,12,8,4,6,6,6,6,9,5,3,8,3,2,2,4,199,
172120,石川県,野々市市,2023/2/28,三日市二丁目,331,166,165,20,12,21,25,13,13,5,4,4,5,14,18,13,12,24,21,15,22,18,12,7,9,1,1,5,3,2,5,3,1,0,1,1,0,0,1,114,
172120,石川県,野々市市,2023/2/28,三日市三丁目,594,291,303,9,10,13,8,11,17,19,15,23,12,16,12,20,14,21,23,24,22,19,22,20,22,13,13,13,17,23,29,21,21,13,18,6,14,7,14,258,
172120,石川県,野々市市,2023/2/28,徳用一丁目,115,63,52,3,6,3,1,0,2,1,3,3,4,9,10,8,3,4,4,5,2,12,3,6,5,2,3,2,1,3,0,1,1,0,2,1,1,0,1,74,
172120,石川県,野々市市,2023/2/28,徳用二丁目,895,456,439,26,31,36,29,26,27,16,23,22,15,40,42,50,32,42,42,42,51,42,26,35,25,18,14,14,15,12,22,18,16,6,8,5,11,6,10,378,
172120,石川県,野々市市,2023/2/28,徳用三丁目,584,276,308,28,31,38,66,43,38,5,5,3,1,6,9,18,28,50,48,45,41,22,21,9,7,5,5,2,3,1,2,0,1,0,1,0,1,1,0,170,
172120,石川県,野々市市,2023/2/28,郷一丁目,409,209,200,21,16,29,32,16,15,10,6,9,5,8,15,18,16,20,26,23,20,27,19,13,8,3,4,1,5,2,1,2,2,3,5,3,3,1,2,147,
172120,石川県,野々市市,2023/2/28,郷二丁目,665,354,311,30,35,55,30,44,34,10,7,8,7,22,23,25,29,33,42,54,46,28,28,20,5,8,5,4,6,4,3,2,4,3,4,2,3,2,0,232,
172120,石川県,野々市市,2023/2/28,押越一丁目,525,275,250,13,9,20,16,10,17,13,10,19,11,22,16,11,16,8,12,24,20,23,21,23,11,16,14,17,11,14,15,11,18,13,11,8,13,10,9,242,
172120,石川県,野々市市,2023/2/28,押越二丁目,632,282,350,15,18,6,16,6,11,8,16,16,22,15,19,20,25,15,14,21,19,29,27,29,36,18,11,12,18,15,21,21,27,20,23,13,11,3,16,280,
172120,石川県,野々市市,2023/2/28,野代一丁目,135,67,68,3,2,3,2,3,4,1,1,3,4,6,5,6,4,4,3,5,4,7,5,3,7,0,2,3,1,4,3,8,7,4,4,3,4,1,6,66,
172120,石川県,野々市市,2023/2/28,野代二丁目,233,115,118,11,10,2,3,3,7,1,5,1,11,18,11,19,12,10,10,10,9,14,7,8,6,7,9,3,4,3,5,3,1,0,1,1,3,1,4,115,
172120,石川県,野々市市,2023/2/28,野代三丁目,564,292,272,17,23,9,5,17,7,13,8,23,16,27,28,31,26,34,29,26,18,18,19,18,18,20,16,11,21,15,17,7,8,6,6,0,5,0,2,300,
172120,石川県,野々市市,2023/2/28,押野一丁目,841,414,427,28,25,33,32,29,32,19,23,19,20,15,17,23,24,31,28,43,36,27,29,35,35,26,23,16,10,16,27,18,16,10,21,11,18,15,11,299,
172120,石川県,野々市市,2023/2/28,押野二丁目,448,219,229,12,12,11,12,9,10,6,9,15,16,15,15,19,21,18,10,13,17,22,18,14,22,14,12,14,13,10,8,14,13,7,7,5,7,1,7,205,
172120,石川県,野々市市,2023/2/28,押野三丁目,599,314,285,27,19,18,23,12,15,15,10,25,15,16,17,28,23,34,30,27,20,28,30,26,15,12,11,13,16,11,8,11,15,8,9,3,5,0,4,294,
172120,石川県,野々市市,2023/2/28,押野四丁目,574,282,292,6,8,8,14,11,12,19,14,29,17,18,23,12,11,20,16,18,24,29,24,25,27,20,23,18,12,10,9,19,18,12,15,7,10,1,15,296,
172120,石川県,野々市市,2023/2/28,押野五丁目,1281,610,671,20,33,24,24,30,25,23,29,34,43,36,31,31,28,49,43,44,42,57,66,47,49,47,45,47,37,28,40,30,48,36,37,11,23,16,28,609,
172120,石川県,野々市市,2023/2/28,押野六丁目,370,189,181,6,6,11,12,14,10,11,10,22,8,10,11,8,11,7,9,9,12,24,24,24,17,9,13,9,10,6,8,6,8,5,4,4,5,4,3,161,
172120,石川県,野々市市,2023/2/28,押野七丁目,522,272,250,23,15,18,15,26,22,15,18,19,11,12,15,21,17,15,21,31,29,21,16,25,20,14,14,10,10,7,8,7,12,7,2,1,3,0,2,189,
172120,石川県,野々市市,2023/2/28,御経塚一丁目,1180,581,599,21,30,28,24,27,24,23,24,44,31,46,43,48,49,43,36,44,28,55,53,39,57,40,38,35,47,22,25,29,27,14,16,12,18,11,29,551,
172120,石川県,野々市市,2023/2/28,御経塚二丁目,260,129,131,10,13,4,9,4,6,7,7,6,4,6,9,17,14,8,12,12,9,19,14,10,9,10,5,4,8,3,0,3,2,3,6,3,3,0,1,112,
172120,石川県,野々市市,2023/2/28,御経塚三丁目,842,450,392,24,14,22,22,28,14,19,9,24,20,34,24,21,23,32,35,43,23,37,22,40,33,28,26,14,23,22,23,18,20,23,34,12,12,9,15,386,
172120,石川県,野々市市,2023/2/28,御経塚四丁目,188,108,80,2,1,5,3,2,5,2,5,10,7,14,7,3,2,11,9,11,9,15,5,10,9,9,3,6,3,4,5,1,3,3,1,0,2,0,1,119,
172120,石川県,野々市市,2023/2/28,御経塚五丁目,443,186,257,4,5,9,11,7,12,9,9,11,8,12,9,11,8,11,10,10,19,13,13,9,19,6,14,9,21,14,30,19,18,14,17,8,15,10,19,233,
