﻿（５）固定資産税（家屋）に関する概要,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ア　納税義務者数,,,,,,,,,,,,,,,,,,,（各年１月１日現在、単位：人）,,,,,,,,,,,,,
区分,平成30年度,,,,,,,令和元年度,,,,,,令和２年度,,,,,,,,,,,,,,,,,,
,総数,,,法定免税点未満のもの,,法定免税点以上のもの,,総数,,法定免税点未満のもの,,"法定免税点
 以上のもの",,総数,,法定免税点未満のもの,,法定免税点以上のもの,,,,,,,,,,,,,,
個人,"12,659 ",,,113 ,,"12,546 ",,"12,810 ",,104 ,,"12,706 ",,"12,988 ",,104 ,,"12,884 ",,,,,,,,,,,,,,
法人,748 ,,,3 ,,745 ,,764 ,,2 ,,762 ,,775 ,,2 ,,773 ,,,,,,,,,,,,,,
合計,"13,407 ",,,116 ,,"13,291 ",,"13,574 ",,106 ,,"13,468 ",,"13,763 ",,106 ,,"13,657 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,資料：各年度固定資産の価格等の概要調書,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
イ　家屋の床面積・評価額・単位価格等,,,,,,,,,,,（各年１月１日現在）,,ウ　新築住宅にかかる軽減税額,,,,,,,,,,,,,,,,,（各年１月１日現在）,,
区分,,,,,,平成30年度,,令和元年度,,令和２年度,,,"　　　　　　　　　　　　　　年度
　　区分",,,,,,平成30年度,,,,令和元年度,,,,令和２年度,,,,,
"棟数
（棟）",木造,,総数,,,"14,535",,"14,632",,"14,772",,,,,,,,,戸数(戸),,軽減税額（千円）,,戸数(戸),,軽減税額（千円）,,戸数(戸),,軽減税額（千円）,,,
,,,法定免税点以上のもの,,,"14,409",,"14,517",,"14,660",,,新築住宅,一般住宅,,,,,"1,019",,"35,124",,959,,"34,750",,"1,012",,"37,988",,,
,非木造,,総数,,,"4,216",,"4,176",,"4,200",,,,（第15条の６第１項）,,,,,,,,,,,,,,,,,,
,,,法定免税点以上のもの,,,"4,205",,"4,166",,"4,188",,,,３階以上　中高層耐火住宅・準耐火住宅,,,,,568,,"14,885",,624,,"15,741",,737,,"18,532",,,
"床面積
（㎡）",木造,,総数,,,"1,834,421",,"1,854,591",,"1,876,544",,,,（第15条の６第２項）,,,,,,,,,,,,,,,,,,
,,,法定免税点以上のもの,,,"1,825,674",,"1,846,522",,"1,868,590",,,,サービス付き高齢者向け住宅,,,,,38,,970,,14,,266,,14,,266,,,
,非木造,,総数,,,"1,607,340",,"1,621,199",,"1,630,807",,,,（第15条の８第２項）,,,,,,,,,,,,,,,,,,
,,,法定免税点以上のもの,,,"1,607,158",,"1,621,018",,"1,630,541",,,"認定長期
優良住宅",一般住宅,,,,,221,,"10,466",,217,,"10,681",,188,,"9,665",,,
"　決定価格
（千円）",木造,,総数,,,"42,698,424",,"44,678,284",,"46,761,933",,,,（第15条の７第１項）,,,,,,,,,,,,,,,,,,
,,,法定免税点以上のもの,,,"42,687,723",,"44,668,209",,"46,752,049",,,,３階以上　中高層耐火住宅・準耐火住宅,,,,,0,,0,,0,,0,,0,,0,,,
,非木造,,総数,,,"67,404,449",,"69,310,714",,"70,806,216",,,,（第15条の７第２項）,,,,,,,,,,,,,,,,,,
,,,法定免税点以上のもの,,,"67,403,186",,"69,309,546",,"70,804,681",,,既存住宅,耐震改修工事,,,,,0,,0,,0,,0,,0,,0,,,
単位当り価格（円）,,,総数,木造,,"23,276",,"24,091",,"24,919",,,,（第15条の９第１項）,,,,,,,,,,,,,,,,,,
,,,,非木造,,"41,935",,"42,753",,"43,418",,,,バリアフリー改修工事,,,,,5,,19,,2,,3,,3,,29,,,
,,,,,,,,,,,資料：各年度固定資産の価格等の概要調書,,,（第15条の９第４項、第５項）,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,省エネ（熱損失防止）改修工事,,,,,2,,14,,0,,0,,0,,0,,,
,,,,,,,,,,,,,,（第15条の９第９項）,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,合計（千円）,,,,,,"1,853",,"61,478",,"1,816",,"61,441",,"1,954",,"66,480",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,資料：各年度固定資産の価格等の概要調書,,
