﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/7/31,全域,54149,27328,26821,1297,1184,1379,1300,1457,1377,1626,1327,2225,1508,1776,1633,1728,1582,1834,1782,2045,1948,2352,2176,2177,2097,1477,1458,1189,1260,1073,1283,1327,1481,1195,1363,684,951,487,1111,25404,
172120,石川県,野々市市,2023/7/31,本町一丁目,1597,772,825,21,24,26,25,15,32,59,42,78,49,38,36,39,36,45,30,32,41,46,52,69,71,55,59,54,52,38,47,52,59,47,63,25,46,33,61,776,
172120,石川県,野々市市,2023/7/31,本町二丁目,607,308,299,14,14,6,13,12,11,22,8,44,14,24,20,20,16,12,19,21,12,16,17,23,16,12,16,18,20,10,16,16,19,14,20,13,27,11,21,311,
172120,石川県,野々市市,2023/7/31,本町三丁目,750,395,355,15,13,17,10,18,17,30,12,31,21,23,19,18,19,19,21,31,21,36,28,30,24,20,22,8,22,24,18,21,21,25,27,15,13,14,27,371,
172120,石川県,野々市市,2023/7/31,本町四丁目,1026,526,500,13,21,23,18,30,23,37,22,43,23,33,22,36,30,30,30,44,36,53,38,40,41,21,29,17,27,25,22,31,34,26,29,13,19,11,36,510,
172120,石川県,野々市市,2023/7/31,本町五丁目,796,424,372,19,8,13,17,31,17,33,14,48,23,20,13,18,18,21,19,25,25,34,35,27,28,28,31,29,20,20,22,15,20,18,23,16,19,9,20,374,
172120,石川県,野々市市,2023/7/31,本町六丁目,1199,580,619,14,21,21,30,27,21,23,37,38,36,42,42,35,30,41,30,36,37,60,47,53,66,42,45,36,38,20,31,37,33,33,33,17,21,5,21,585,
172120,石川県,野々市市,2023/7/31,若松町,992,505,487,14,22,23,16,25,17,32,31,50,38,30,19,49,29,34,28,28,28,46,47,38,54,32,31,29,26,25,30,21,24,18,22,9,14,2,11,477,
172120,石川県,野々市市,2023/7/31,横宮町,631,302,329,9,7,9,9,13,13,12,15,20,23,20,17,19,10,14,19,18,16,29,27,28,38,19,31,34,29,21,21,16,12,9,18,6,7,6,17,354,
172120,石川県,野々市市,2023/7/31,高橋町,1113,770,343,15,8,23,20,13,12,122,18,343,63,29,22,19,13,26,29,25,21,29,21,38,14,18,18,13,18,18,18,16,12,14,15,4,11,5,10,843,
172120,石川県,野々市市,2023/7/31,扇が丘,1547,897,650,29,24,28,24,26,26,104,45,243,72,47,45,43,34,41,36,48,52,41,40,55,46,41,28,35,28,27,29,28,30,31,34,17,28,13,29,955,
172120,石川県,野々市市,2023/7/31,住吉町,1251,675,576,18,18,23,19,22,15,49,28,103,43,44,35,31,33,46,33,40,34,51,45,49,43,39,33,28,27,27,23,31,36,33,39,21,33,20,39,709,
172120,石川県,野々市市,2023/7/31,菅原町,1302,620,682,27,31,36,32,41,46,38,39,66,36,36,32,30,30,43,36,54,50,50,60,45,61,28,46,20,29,21,31,35,44,22,25,15,34,13,20,638,
172120,石川県,野々市市,2023/7/31,白山町,515,266,249,23,13,22,19,18,16,16,18,20,9,20,24,19,10,12,17,17,21,28,31,18,20,15,9,7,5,5,3,9,17,7,10,7,6,3,1,206,
172120,石川県,野々市市,2023/7/31,藤平,105,44,61,1,3,3,2,0,0,2,9,4,8,5,1,1,3,1,2,2,0,2,5,1,3,5,5,3,3,2,1,4,9,5,3,3,3,0,1,51,
172120,石川県,野々市市,2023/7/31,位川,881,431,450,8,17,16,21,14,12,30,25,31,37,30,28,36,21,27,26,32,36,36,29,31,33,31,28,23,28,17,24,20,28,29,23,12,21,8,13,419,
172120,石川県,野々市市,2023/7/31,太平寺一丁目,752,356,396,19,11,17,17,13,16,20,16,19,23,26,24,22,20,23,31,30,20,20,31,31,31,19,27,21,20,18,14,11,20,20,35,16,15,11,25,385,
172120,石川県,野々市市,2023/7/31,太平寺二丁目,625,305,320,6,9,13,17,28,20,20,20,12,11,8,10,7,9,14,23,23,23,34,21,34,33,19,9,18,26,17,16,16,16,17,25,11,12,8,20,271,
172120,石川県,野々市市,2023/7/31,太平寺三丁目,553,265,288,9,7,14,7,17,22,16,13,14,20,9,8,8,8,16,12,20,31,24,25,30,29,20,21,6,16,14,15,18,12,14,11,8,16,8,15,246,
172120,石川県,野々市市,2023/7/31,太平寺四丁目,275,139,136,6,1,6,5,6,0,5,4,7,6,11,7,15,7,6,4,7,9,10,5,8,13,9,10,8,8,9,6,3,7,6,17,9,10,8,17,135,
172120,石川県,野々市市,2023/7/31,粟田一丁目,780,399,381,15,15,19,14,32,16,21,23,24,23,25,19,23,27,23,29,31,28,31,23,33,37,25,27,19,23,20,25,24,13,15,19,11,11,8,9,356,
172120,石川県,野々市市,2023/7/31,粟田二丁目,716,352,364,12,13,14,16,13,18,19,17,27,25,29,32,7,10,22,26,34,18,29,28,35,33,15,19,17,18,20,15,17,15,24,25,7,16,11,20,302,
172120,石川県,野々市市,2023/7/31,粟田三丁目,1071,507,564,24,16,20,20,18,30,28,24,21,27,26,26,28,26,28,18,38,44,39,34,43,40,26,34,22,27,26,32,42,62,44,33,22,32,12,39,505,
172120,石川県,野々市市,2023/7/31,粟田四丁目,500,259,241,12,6,8,9,10,7,21,10,22,9,19,19,12,14,14,9,13,13,17,20,21,18,17,18,17,18,11,13,16,15,13,19,10,10,6,14,220,
172120,石川県,野々市市,2023/7/31,粟田五丁目,273,131,142,11,11,5,4,8,6,10,8,6,14,17,14,12,12,15,16,11,6,11,14,12,11,6,11,3,0,1,0,0,3,1,2,1,2,1,8,131,
172120,石川県,野々市市,2023/7/31,粟田六丁目,623,299,324,19,14,23,25,23,30,32,32,13,22,19,21,14,19,21,17,26,31,35,38,30,28,15,12,3,7,4,5,8,8,8,7,3,4,3,4,222,
172120,石川県,野々市市,2023/7/31,下林一丁目,173,88,85,3,4,6,7,9,11,7,4,1,7,9,6,6,4,8,5,11,3,11,16,8,8,3,2,1,1,1,1,1,2,3,3,0,1,0,0,84,
172120,石川県,野々市市,2023/7/31,下林二丁目,38,22,16,0,0,2,0,0,2,3,0,1,1,2,0,1,1,4,0,2,1,2,3,0,2,0,0,0,1,1,1,2,1,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/7/31,下林三丁目,291,140,151,3,3,1,3,8,4,9,9,10,16,11,12,8,12,8,4,7,12,16,16,20,15,5,6,11,6,2,4,11,5,4,10,4,5,2,9,162,
172120,石川県,野々市市,2023/7/31,下林四丁目,1119,576,543,26,30,29,11,22,21,26,29,27,20,43,30,37,38,42,38,33,30,54,45,50,41,35,34,30,31,21,19,33,39,32,37,26,30,10,20,493,
172120,石川県,野々市市,2023/7/31,新庄一丁目,511,248,263,13,15,5,14,13,5,3,8,12,13,14,20,19,7,13,23,25,15,19,15,20,17,9,12,19,15,14,12,13,27,20,20,11,9,6,16,246,
172120,石川県,野々市市,2023/7/31,新庄二丁目,758,381,377,20,13,19,17,19,20,18,20,22,21,26,28,23,18,18,17,29,23,36,34,28,35,30,22,16,14,16,20,23,22,20,25,11,11,7,17,326,
172120,石川県,野々市市,2023/7/31,新庄三丁目,720,355,365,19,20,21,11,13,15,9,11,22,20,16,19,33,36,29,26,28,22,34,21,26,22,11,15,8,14,17,21,15,30,32,23,16,17,6,22,339,
172120,石川県,野々市市,2023/7/31,新庄四丁目,471,217,254,2,1,8,8,12,17,13,11,13,15,9,11,10,11,10,7,10,18,26,23,31,27,9,12,10,8,10,17,15,19,13,21,12,9,4,19,212,
172120,石川県,野々市市,2023/7/31,新庄五丁目,703,350,353,9,10,10,11,20,17,23,18,20,22,17,18,26,16,14,16,30,26,28,22,35,22,14,22,15,19,18,25,33,33,26,29,7,13,5,14,334,
172120,石川県,野々市市,2023/7/31,新庄六丁目,413,212,201,8,7,15,9,12,17,22,23,15,13,16,7,10,9,14,10,18,26,31,28,13,14,16,12,7,5,4,6,5,5,4,3,1,6,1,1,161,
172120,石川県,野々市市,2023/7/31,藤平田一丁目,679,332,347,16,12,18,13,27,35,34,24,20,21,19,15,15,20,24,25,22,21,48,47,32,39,13,12,13,13,5,11,12,14,9,9,4,5,1,11,272,
172120,石川県,野々市市,2023/7/31,藤平田二丁目,372,183,189,6,5,5,8,4,6,5,10,8,5,9,10,6,6,13,7,11,6,15,9,14,17,15,14,12,15,8,12,19,12,16,16,7,15,10,16,170,
172120,石川県,野々市市,2023/7/31,中林一丁目,983,495,488,77,58,37,40,20,22,22,20,26,9,27,36,55,54,50,47,28,28,35,38,25,23,16,19,21,18,15,16,23,25,12,13,3,6,3,16,350,
172120,石川県,野々市市,2023/7/31,中林二丁目,123,59,64,3,4,0,1,0,0,2,3,4,7,5,3,3,1,2,2,4,1,4,6,4,5,5,6,3,2,3,4,8,4,1,6,6,4,2,5,45,
172120,石川県,野々市市,2023/7/31,中林三丁目,89,43,46,3,3,2,2,1,4,4,2,2,3,3,3,2,2,7,2,0,2,2,2,4,2,0,3,3,3,1,0,2,3,4,5,2,3,1,2,33,
172120,石川県,野々市市,2023/7/31,中林四丁目,39,24,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,1,1,1,3,0,0,0,6,1,4,2,2,2,1,8,39,
172120,石川県,野々市市,2023/7/31,中林五丁目,149,69,80,0,2,1,3,8,3,5,2,3,6,0,1,4,3,3,7,5,5,4,3,5,10,9,3,3,5,5,4,0,8,8,6,6,2,0,7,62,
172120,石川県,野々市市,2023/7/31,上林一丁目,31,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,3,0,6,6,3,6,31,
172120,石川県,野々市市,2023/7/31,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,1,2,4,2,0,3,1,1,2,2,3,6,5,3,3,6,3,2,5,4,2,5,5,2,30,
172120,石川県,野々市市,2023/7/31,上林三丁目,119,64,55,4,1,2,2,5,2,2,2,1,2,6,1,3,2,7,2,4,5,2,2,2,3,7,4,3,6,3,4,4,4,2,2,3,4,4,7,41,
172120,石川県,野々市市,2023/7/31,上林四丁目,745,383,362,22,17,35,27,27,28,26,23,18,23,33,26,23,21,26,34,38,28,52,43,20,21,14,16,14,12,14,13,11,11,6,8,1,5,3,6,316,上林五丁目を合算
172120,石川県,野々市市,2023/7/31,矢作一丁目,629,312,317,13,14,16,9,17,13,12,8,18,19,26,23,25,19,28,31,24,20,31,28,24,26,22,15,11,19,17,19,11,18,10,21,5,8,2,7,317,
172120,石川県,野々市市,2023/7/31,矢作二丁目,261,125,136,8,5,1,3,2,3,5,6,12,9,12,18,12,8,7,7,12,6,8,12,12,14,9,9,5,7,4,3,6,6,5,9,4,3,1,8,130,
172120,石川県,野々市市,2023/7/31,矢作三丁目,798,374,424,7,16,20,11,15,29,17,21,20,20,16,13,17,17,18,19,29,33,35,23,33,41,24,26,24,27,18,32,33,38,27,30,13,13,8,15,363,
172120,石川県,野々市市,2023/7/31,矢作四丁目,348,157,191,4,4,8,14,24,26,20,16,8,8,5,0,1,2,7,13,18,20,21,25,17,17,2,7,5,6,5,11,5,8,4,6,3,5,0,3,133,
172120,石川県,野々市市,2023/7/31,末松一丁目,111,61,50,4,1,2,1,3,3,5,4,8,0,1,4,0,1,4,2,4,6,5,4,5,4,0,0,5,2,3,5,6,4,2,3,1,2,3,4,42,
172120,石川県,野々市市,2023/7/31,末松二丁目,586,301,285,4,4,17,13,33,32,26,30,12,11,3,4,4,4,15,13,27,25,46,44,37,26,18,8,9,14,10,16,18,19,11,13,8,3,3,6,204,
172120,石川県,野々市市,2023/7/31,清金一丁目,90,47,43,2,1,3,2,1,2,2,0,3,1,1,2,6,3,0,2,6,2,6,4,3,3,1,2,1,1,1,2,4,6,6,7,1,1,0,2,36,
172120,石川県,野々市市,2023/7/31,清金二丁目,186,95,91,8,10,18,12,8,6,6,6,2,2,2,3,10,15,12,10,12,10,9,7,2,2,0,0,1,1,0,2,2,1,2,1,0,1,1,2,59,
172120,石川県,野々市市,2023/7/31,清金三丁目,458,223,235,10,7,10,6,9,13,17,12,7,14,8,11,3,6,9,9,12,11,20,21,20,18,10,13,9,9,13,15,20,22,24,17,11,16,11,15,185,
172120,石川県,野々市市,2023/7/31,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,2,1,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/7/31,三納二丁目,332,171,161,4,6,13,7,4,10,10,6,10,9,12,9,12,11,21,17,9,14,14,20,14,6,11,10,9,4,10,5,6,10,5,8,3,6,4,3,163,
172120,石川県,野々市市,2023/7/31,三納三丁目,602,314,288,11,17,17,6,14,15,15,9,22,15,36,31,23,28,19,17,25,28,22,27,31,19,22,15,16,10,12,14,8,6,11,14,7,10,3,7,331,
172120,石川県,野々市市,2023/7/31,長池,313,151,162,6,6,9,2,6,9,11,19,9,12,4,6,12,7,5,11,11,12,14,13,15,18,11,8,8,8,8,7,7,10,6,5,6,9,3,0,127,
172120,石川県,野々市市,2023/7/31,稲荷一丁目,423,203,220,6,8,8,14,17,9,13,11,10,11,7,15,12,11,16,13,18,17,15,19,18,19,9,14,8,14,14,8,11,12,16,14,5,4,0,7,192,
172120,石川県,野々市市,2023/7/31,稲荷二丁目,821,417,404,32,25,18,20,21,16,14,14,19,21,51,31,39,43,34,32,31,35,34,26,35,29,21,30,14,12,15,15,16,20,11,14,7,12,5,9,404,
172120,石川県,野々市市,2023/7/31,稲荷三丁目,367,196,171,9,10,10,7,13,13,20,11,17,15,5,3,10,10,12,8,14,14,21,26,18,15,13,15,11,3,5,8,5,3,7,8,3,1,3,1,152,
172120,石川県,野々市市,2023/7/31,稲荷四丁目,507,241,266,8,9,15,13,16,10,4,18,5,11,19,22,22,19,19,14,17,18,21,21,28,22,9,8,8,9,7,13,19,29,16,9,6,10,2,11,242,
172120,石川県,野々市市,2023/7/31,田尻町,348,197,151,24,26,19,8,12,7,9,3,6,7,24,8,22,18,25,24,14,13,10,11,11,5,3,2,1,0,3,7,8,4,4,1,2,2,0,5,142,
172120,石川県,野々市市,2023/7/31,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,
172120,石川県,野々市市,2023/7/31,蓮花寺町,191,85,106,8,7,3,8,3,1,1,2,4,1,7,4,7,9,5,5,7,8,7,1,4,6,0,2,3,1,1,6,10,6,2,4,2,6,11,29,104,
172120,石川県,野々市市,2023/7/31,堀内一丁目,55,26,29,8,6,1,3,1,2,0,0,0,0,0,2,6,7,6,4,4,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,
172120,石川県,野々市市,2023/7/31,堀内二丁目,201,102,99,4,1,6,3,4,3,5,3,11,8,4,5,5,5,4,2,7,9,10,8,7,11,6,6,6,3,5,6,6,7,6,5,2,7,4,7,79,
172120,石川県,野々市市,2023/7/31,堀内三丁目,334,172,162,6,6,13,15,6,4,1,5,13,12,19,8,12,17,18,13,9,13,15,12,12,11,14,11,12,10,6,6,5,6,6,4,3,3,2,6,166,
172120,石川県,野々市市,2023/7/31,堀内四丁目,122,59,63,0,6,2,4,2,3,4,6,5,2,6,4,1,5,6,9,3,2,8,7,6,3,7,2,1,2,2,2,0,2,4,1,1,2,1,1,62,
172120,石川県,野々市市,2023/7/31,堀内五丁目,523,266,257,11,7,13,9,13,10,8,7,16,13,20,24,21,15,19,24,24,19,25,24,19,20,25,21,10,11,7,17,13,12,10,12,5,6,7,6,303,
172120,石川県,野々市市,2023/7/31,柳町,605,300,305,42,19,30,25,13,11,9,14,6,14,11,17,19,15,35,35,22,24,18,15,17,19,10,8,11,14,11,17,14,17,17,13,7,14,8,14,217,
172120,石川県,野々市市,2023/7/31,二日市町,258,110,148,2,3,5,8,12,8,15,5,6,2,2,2,2,4,2,4,3,12,5,12,11,14,5,4,3,10,9,14,18,14,6,16,4,9,0,7,142,
172120,石川県,野々市市,2023/7/31,二日市一丁目,142,77,65,5,0,1,1,1,1,3,0,9,10,9,8,6,7,3,3,5,2,11,8,5,3,4,4,3,2,2,2,5,7,3,4,1,2,1,1,88,
172120,石川県,野々市市,2023/7/31,二日市二丁目,341,162,179,6,4,3,2,7,10,15,7,11,13,12,14,7,9,10,18,9,11,18,18,8,13,13,6,6,10,11,11,11,10,9,9,4,4,2,10,151,
172120,石川県,野々市市,2023/7/31,二日市三丁目,377,201,176,4,7,4,5,9,6,6,5,8,12,33,20,16,25,13,15,21,8,20,20,24,15,10,5,5,6,13,5,5,10,5,5,4,2,1,5,228,
172120,石川県,野々市市,2023/7/31,二日市四丁目,190,99,91,5,1,4,2,5,3,7,2,4,2,9,18,7,5,7,9,5,11,14,12,6,8,9,4,3,4,3,3,4,6,7,1,0,0,0,0,90,
172120,石川県,野々市市,2023/7/31,二日市五丁目,791,401,390,29,23,26,27,26,23,11,19,22,18,27,40,38,29,34,32,35,40,44,32,26,19,18,15,14,6,8,17,14,19,19,14,7,7,3,10,358,
172120,石川県,野々市市,2023/7/31,三日市一丁目,485,248,237,28,21,18,14,21,13,7,10,8,9,26,23,25,27,19,26,25,26,15,22,16,12,10,5,4,5,7,4,7,7,7,9,3,1,2,3,197,
172120,石川県,野々市市,2023/7/31,三日市二丁目,327,163,164,20,11,18,22,12,15,8,7,6,4,12,13,16,18,21,13,16,31,17,10,7,9,1,2,3,2,1,3,3,2,1,1,1,0,0,1,115,
172120,石川県,野々市市,2023/7/31,三日市三丁目,577,285,292,9,8,12,9,10,12,24,18,15,10,17,14,19,14,19,17,24,23,17,19,19,26,15,13,13,14,24,27,20,26,14,18,7,9,7,15,246,
172120,石川県,野々市市,2023/7/31,徳用一丁目,115,64,51,2,5,2,1,1,2,1,3,4,5,10,7,9,6,2,2,5,3,9,0,8,7,4,3,1,1,3,1,2,1,0,1,1,1,0,2,76,
172120,石川県,野々市市,2023/7/31,徳用二丁目,930,471,459,23,37,39,29,29,30,19,24,17,17,40,34,62,44,35,39,44,50,44,34,36,20,23,21,11,13,14,21,20,18,4,9,5,10,6,9,388,
172120,石川県,野々市市,2023/7/31,徳用三丁目,589,282,307,23,25,37,64,51,41,7,9,4,2,6,8,12,20,51,50,41,41,30,27,11,6,5,6,1,3,2,2,0,1,0,1,0,1,1,0,172,
172120,石川県,野々市市,2023/7/31,郷一丁目,423,218,205,16,19,29,26,18,21,11,8,11,2,15,17,18,15,18,26,25,17,23,18,19,12,4,5,2,5,1,2,3,1,2,5,3,3,0,3,158,
172120,石川県,野々市市,2023/7/31,郷二丁目,660,348,312,24,28,48,31,53,36,9,12,7,7,23,26,20,19,34,39,53,53,32,30,18,6,10,4,4,6,4,4,2,4,3,3,2,3,2,1,232,
172120,石川県,野々市市,2023/7/31,押越一丁目,520,269,251,12,7,14,17,15,16,12,11,15,10,18,21,14,12,12,15,23,21,20,18,24,11,17,17,19,8,12,18,12,13,14,14,7,13,9,9,244,
172120,石川県,野々市市,2023/7/31,押越二丁目,621,279,342,16,14,10,18,7,13,7,12,11,22,20,19,17,24,15,14,19,19,25,22,31,39,15,11,15,18,15,21,19,24,22,25,12,11,3,16,273,
172120,石川県,野々市市,2023/7/31,野代一丁目,133,63,70,1,2,3,2,3,4,2,1,3,2,5,6,6,4,2,1,5,5,6,3,4,9,0,1,3,2,2,3,9,7,2,5,5,4,2,9,68,
172120,石川県,野々市市,2023/7/31,野代二丁目,252,125,127,12,10,3,6,4,5,2,6,6,9,18,17,16,11,12,14,11,8,9,7,12,9,8,7,4,5,3,4,3,2,0,1,1,2,1,4,124,
172120,石川県,野々市市,2023/7/31,野代三丁目,576,301,275,22,19,9,4,17,8,14,9,20,12,37,37,33,22,31,26,24,17,19,26,17,17,19,18,11,20,12,14,9,13,6,6,1,6,0,1,308,
172120,石川県,野々市市,2023/7/31,押野一丁目,832,409,423,22,23,36,32,28,29,20,26,22,18,14,18,22,22,25,26,41,38,29,24,39,39,26,23,17,14,10,23,22,17,12,22,10,16,14,13,301,
172120,石川県,野々市市,2023/7/31,押野二丁目,474,230,244,16,15,10,13,10,14,8,9,13,16,19,13,22,23,15,12,16,20,17,17,21,25,14,11,15,14,8,9,11,10,10,9,3,6,2,8,212,
172120,石川県,野々市市,2023/7/31,押野三丁目,588,314,274,29,15,17,23,16,15,11,7,23,17,18,14,22,24,35,24,25,22,29,28,25,17,15,13,12,15,11,9,14,13,9,10,3,5,0,3,286,
172120,石川県,野々市市,2023/7/31,押野四丁目,583,291,292,10,7,5,14,14,16,20,16,29,15,20,24,18,11,17,18,18,20,26,24,29,28,23,21,16,16,10,7,18,16,8,14,8,12,2,13,289,
172120,石川県,野々市市,2023/7/31,押野五丁目,1250,587,663,21,22,22,29,27,21,26,25,29,49,34,32,25,28,42,42,43,34,56,59,45,52,51,47,43,40,32,41,29,45,34,35,15,28,13,34,611,
172120,石川県,野々市市,2023/7/31,押野六丁目,374,190,184,5,7,8,7,16,11,7,15,25,8,14,9,8,8,7,15,10,10,22,22,20,22,15,14,6,6,7,10,8,9,4,5,5,4,3,2,168,
172120,石川県,野々市市,2023/7/31,押野七丁目,521,270,251,19,13,19,15,28,22,16,19,15,10,16,15,20,15,16,25,28,27,25,22,23,19,16,14,8,9,6,7,6,11,8,4,1,2,0,2,192,
172120,石川県,野々市市,2023/7/31,御経塚一丁目,1160,575,585,26,32,24,25,29,23,22,23,43,33,43,41,48,44,42,30,43,32,46,47,47,54,38,42,37,41,21,32,26,22,17,22,11,18,12,24,545,
172120,石川県,野々市市,2023/7/31,御経塚二丁目,275,135,140,11,13,6,8,3,6,6,8,5,5,13,14,12,13,12,13,9,5,17,19,14,9,9,6,5,8,3,0,2,2,4,5,4,5,0,1,122,
172120,石川県,野々市市,2023/7/31,御経塚三丁目,834,443,391,24,13,16,19,26,16,25,11,21,17,28,24,27,27,30,28,44,27,38,19,35,35,29,26,16,20,21,25,20,21,20,30,16,16,7,17,383,
172120,石川県,野々市市,2023/7/31,御経塚四丁目,187,102,85,2,1,4,4,3,4,3,5,7,8,11,9,3,2,9,9,12,9,14,5,13,10,6,3,8,4,3,5,1,3,2,0,1,3,0,1,119,
172120,石川県,野々市市,2023/7/31,御経塚五丁目,430,183,247,4,3,8,7,5,11,14,12,8,6,12,6,9,8,9,8,13,17,12,16,9,19,6,15,8,20,15,29,19,22,13,18,11,15,8,15,229,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
