﻿全国地方公共団体コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172120,石川県,野々市市,2023/6/30,全域,54047,27290,26757,1300,1205,1396,1323,1469,1386,1722,1324,2154,1499,1712,1567,1717,1606,1880,1797,2096,1989,2362,2226,2103,2001,1460,1417,1171,1242,1088,1295,1374,1544,1147,1301,654,900,485,1135,25346,
172120,石川県,野々市市,2023/6/30,本町一丁目,1606,775,831,21,27,26,25,17,33,62,43,72,45,37,35,41,39,43,30,38,43,48,56,64,67,60,58,50,50,34,51,60,60,43,61,27,50,32,58,775,
172120,石川県,野々市市,2023/6/30,本町二丁目,608,308,300,15,10,7,15,10,11,27,6,40,18,24,20,20,17,11,17,21,12,15,17,25,18,12,15,17,21,12,14,15,21,14,23,13,23,10,22,313,
172120,石川県,野々市市,2023/6/30,本町三丁目,773,407,366,17,17,18,12,20,15,28,14,33,24,22,21,19,19,23,22,33,19,35,32,29,20,19,26,11,17,23,18,24,24,23,24,16,15,14,27,374,
172120,石川県,野々市市,2023/6/30,本町四丁目,1022,526,496,13,18,24,25,29,24,41,18,41,20,30,17,38,33,30,31,46,39,52,36,35,41,21,26,18,28,26,24,29,31,27,28,14,18,12,39,505,
172120,石川県,野々市市,2023/6/30,本町五丁目,803,427,376,19,12,14,16,35,16,35,18,45,20,15,9,19,17,26,26,24,26,31,33,31,27,30,31,24,17,18,23,15,24,22,25,15,15,9,21,379,
172120,石川県,野々市市,2023/6/30,本町六丁目,1226,590,636,14,21,22,28,30,28,24,41,35,38,45,42,33,31,41,29,44,41,62,54,46,63,43,45,37,35,20,33,41,37,34,28,13,20,6,22,601,
172120,石川県,野々市市,2023/6/30,若松町,988,504,484,20,19,17,16,28,15,34,35,48,30,32,24,44,27,34,29,33,30,49,51,34,54,33,28,26,25,24,29,22,27,16,21,7,11,3,13,476,
172120,石川県,野々市市,2023/6/30,横宮町,642,305,337,8,7,9,10,14,18,12,12,18,26,26,18,20,9,12,20,19,18,29,31,25,37,22,33,34,26,23,23,14,10,9,17,6,7,5,15,352,
172120,石川県,野々市市,2023/6/30,高橋町,1134,788,346,18,10,25,21,12,10,173,28,299,55,28,20,23,13,32,32,21,21,34,22,36,15,19,17,13,16,19,18,15,13,12,13,6,11,3,11,857,
172120,石川県,野々市市,2023/6/30,扇が丘,1524,893,631,32,20,24,26,27,22,139,48,222,70,39,41,39,29,45,35,48,47,46,45,46,38,42,29,29,29,27,27,31,31,27,34,16,27,14,33,943,
172120,石川県,野々市市,2023/6/30,住吉町,1258,676,582,16,17,22,20,24,15,59,27,96,44,41,39,38,33,45,35,38,34,55,46,45,41,38,29,28,28,25,25,36,37,30,37,22,34,18,41,712,
172120,石川県,野々市市,2023/6/30,菅原町,1319,625,694,25,34,38,38,45,44,45,44,60,33,36,34,32,34,46,40,49,44,47,66,46,57,31,44,17,28,20,36,37,38,24,27,14,32,13,21,642,
172120,石川県,野々市市,2023/6/30,白山町,506,258,248,19,15,21,21,18,13,17,16,19,13,20,19,16,15,14,14,18,22,26,29,18,21,13,7,8,7,6,3,8,18,8,8,6,7,3,0,206,
172120,石川県,野々市市,2023/6/30,藤平,103,43,60,0,3,3,2,0,1,3,4,3,9,5,2,2,3,0,2,2,1,2,4,2,4,4,5,3,2,2,1,4,9,5,5,3,2,0,1,48,
172120,石川県,野々市市,2023/6/30,位川,879,432,447,14,17,12,18,18,15,28,25,32,37,32,33,39,23,25,22,29,34,36,30,31,33,30,28,23,26,16,24,23,29,25,22,11,17,8,14,422,
172120,石川県,野々市市,2023/6/30,太平寺一丁目,745,351,394,23,12,13,17,16,15,20,15,17,27,23,24,20,20,26,30,31,20,16,33,28,29,25,25,17,20,19,15,14,23,18,30,14,15,11,24,381,
172120,石川県,野々市市,2023/6/30,太平寺二丁目,625,308,317,6,7,14,17,29,20,17,18,11,13,9,8,8,11,13,22,27,22,31,21,36,33,19,12,18,25,17,14,15,16,17,24,11,12,10,22,272,
172120,石川県,野々市市,2023/6/30,太平寺三丁目,544,260,284,6,5,13,9,19,22,13,13,16,18,7,7,10,10,11,13,23,34,27,20,28,30,17,17,8,17,15,16,18,12,13,13,8,13,8,15,241,
172120,石川県,野々市市,2023/6/30,太平寺四丁目,276,140,136,6,1,6,5,5,1,7,4,4,6,15,9,13,6,6,3,6,8,11,8,10,11,8,9,7,9,10,5,3,7,6,18,9,9,8,17,136,
172120,石川県,野々市市,2023/6/30,粟田一丁目,795,406,389,13,19,22,15,29,16,22,22,28,27,28,21,22,23,27,31,29,26,33,26,30,39,26,30,18,17,21,25,21,16,16,18,11,10,10,8,361,
172120,石川県,野々市市,2023/6/30,粟田二丁目,706,348,358,10,10,18,17,12,22,22,16,23,25,24,26,7,8,23,26,32,21,32,30,34,32,15,17,17,18,23,16,18,17,20,20,8,17,10,20,295,
172120,石川県,野々市市,2023/6/30,粟田三丁目,1066,504,562,21,14,22,25,19,27,27,24,21,27,24,23,27,25,26,19,42,48,37,33,43,40,25,33,23,24,26,33,43,65,43,31,20,29,15,42,501,
172120,石川県,野々市市,2023/6/30,粟田四丁目,492,251,241,12,9,8,7,10,6,19,9,19,12,17,18,11,13,15,8,12,14,21,19,18,19,16,21,16,17,12,12,17,18,12,16,12,10,4,13,211,
172120,石川県,野々市市,2023/6/30,粟田五丁目,261,126,135,11,9,4,4,10,8,9,7,7,12,17,13,8,13,13,12,12,7,13,15,11,13,5,8,3,0,0,0,0,3,1,2,1,2,1,7,124,
172120,石川県,野々市市,2023/6/30,粟田六丁目,625,299,326,19,18,22,26,27,28,31,31,13,20,14,18,15,23,22,19,28,35,38,38,29,24,14,10,3,7,2,6,9,9,8,7,3,3,2,4,225,
172120,石川県,野々市市,2023/6/30,下林一丁目,178,90,88,3,4,8,8,9,10,5,4,2,6,9,7,7,4,7,7,12,5,12,18,8,5,2,2,1,1,1,1,1,3,3,3,0,0,0,0,87,
172120,石川県,野々市市,2023/6/30,下林二丁目,39,23,16,0,0,2,0,0,2,3,0,1,1,3,0,2,1,3,0,2,2,2,3,0,1,0,0,1,2,1,1,1,0,1,1,0,1,1,1,12,
172120,石川県,野々市市,2023/6/30,下林三丁目,300,151,149,6,2,3,4,8,6,10,9,13,14,11,12,10,10,7,3,9,15,15,15,20,14,5,8,11,4,2,5,12,7,4,7,3,5,2,9,162,
172120,石川県,野々市市,2023/6/30,下林四丁目,1103,570,533,26,22,26,12,21,20,28,31,27,23,44,31,36,31,39,36,36,33,52,48,48,35,34,33,31,32,21,21,35,38,32,38,24,27,10,22,490,
172120,石川県,野々市市,2023/6/30,新庄一丁目,489,236,253,8,16,4,12,13,6,4,6,12,16,15,16,13,8,16,21,22,11,15,18,20,13,12,13,18,16,15,15,13,26,18,16,12,8,6,16,239,
172120,石川県,野々市市,2023/6/30,新庄二丁目,747,374,373,17,15,21,14,20,23,19,19,21,21,25,26,19,17,18,17,32,26,31,37,25,33,32,17,15,15,19,19,24,24,19,25,12,9,5,16,315,
172120,石川県,野々市市,2023/6/30,新庄三丁目,730,357,373,23,21,23,13,9,17,10,11,19,18,16,17,30,35,32,32,31,22,32,21,26,24,11,12,11,15,15,23,20,34,29,18,13,16,7,24,339,
172120,石川県,野々市市,2023/6/30,新庄四丁目,482,224,258,3,2,9,11,13,13,12,13,13,16,10,8,11,11,9,8,12,21,29,21,30,25,7,12,11,10,11,15,14,24,14,20,12,7,4,21,218,
172120,石川県,野々市市,2023/6/30,新庄五丁目,705,348,357,8,12,12,9,22,19,21,18,20,20,19,23,27,17,11,16,33,24,33,25,26,18,13,22,16,20,19,25,32,37,24,26,7,11,5,15,336,
172120,石川県,野々市市,2023/6/30,新庄六丁目,405,207,198,7,8,14,9,15,17,19,22,18,13,13,5,11,9,12,11,16,28,30,25,14,16,16,10,10,4,2,6,5,5,3,3,1,6,1,1,157,
172120,石川県,野々市市,2023/6/30,藤平田一丁目,669,328,341,14,11,17,13,29,36,34,25,19,21,16,12,16,21,24,28,25,23,45,44,32,36,15,10,10,13,6,9,11,16,10,8,3,4,2,11,266,
172120,石川県,野々市市,2023/6/30,藤平田二丁目,381,187,194,7,9,5,5,3,6,6,10,9,4,12,11,6,8,12,7,13,5,13,9,16,19,14,15,11,14,9,11,20,14,15,14,7,15,9,18,175,
172120,石川県,野々市市,2023/6/30,中林一丁目,913,459,454,65,55,34,30,18,25,23,18,23,7,23,30,57,51,41,38,27,31,33,37,24,21,19,18,18,17,15,19,23,24,12,12,1,7,3,14,331,
172120,石川県,野々市市,2023/6/30,中林二丁目,124,60,64,3,3,0,1,0,0,2,4,5,7,5,3,2,1,3,2,3,1,3,6,5,5,5,7,3,1,4,6,8,2,1,6,6,4,2,5,45,
172120,石川県,野々市市,2023/6/30,中林三丁目,76,36,40,1,1,1,2,1,4,4,2,2,2,1,1,1,2,6,1,0,2,2,2,4,3,1,2,2,3,1,0,2,3,4,5,2,3,1,2,29,
172120,石川県,野々市市,2023/6/30,中林四丁目,41,25,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,0,2,2,2,0,0,0,8,3,4,1,1,3,1,6,41,
172120,石川県,野々市市,2023/6/30,中林五丁目,155,73,82,1,1,1,4,8,2,6,2,2,6,0,1,5,4,3,8,5,5,4,6,6,8,9,3,2,6,6,4,0,9,9,4,6,3,0,6,64,
172120,石川県,野々市市,2023/6/30,上林一丁目,34,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,3,0,5,6,3,9,34,
172120,石川県,野々市市,2023/6/30,上林二丁目,89,39,50,1,3,1,3,0,0,0,2,2,3,1,1,2,2,3,3,0,2,1,2,3,2,2,5,5,4,3,5,4,2,4,4,2,5,5,2,30,
172120,石川県,野々市市,2023/6/30,上林三丁目,118,62,56,4,1,2,2,5,3,2,1,2,3,5,1,5,2,5,2,3,5,2,2,1,3,7,4,3,7,3,3,4,4,2,3,3,3,4,7,41,
172120,石川県,野々市市,2023/6/30,上林四丁目,751,386,365,22,18,38,25,28,30,25,23,20,22,34,26,20,24,27,34,42,33,48,41,19,21,15,14,12,11,14,13,13,12,4,7,1,5,4,6,320,上林五丁目を合算
172120,石川県,野々市市,2023/6/30,矢作一丁目,636,315,321,17,16,17,13,17,12,13,9,22,20,20,24,24,18,26,30,24,21,33,31,25,19,20,15,12,18,16,20,13,19,9,18,5,9,2,9,310,
172120,石川県,野々市市,2023/6/30,矢作二丁目,247,118,129,6,3,1,1,4,3,4,5,11,10,10,17,11,6,5,8,12,7,10,11,11,16,8,8,5,5,5,3,5,8,5,7,4,3,1,8,125,
172120,石川県,野々市市,2023/6/30,矢作三丁目,790,375,415,9,17,18,10,17,28,18,21,19,17,14,10,17,14,22,20,29,32,35,27,28,38,24,27,27,26,23,33,33,40,23,33,11,7,8,15,353,
172120,石川県,野々市市,2023/6/30,矢作四丁目,349,156,193,4,4,11,15,24,26,18,17,6,7,5,0,1,2,8,13,18,22,24,27,13,15,2,7,5,5,6,11,5,8,3,8,3,3,0,3,134,
172120,石川県,野々市市,2023/6/30,末松一丁目,112,61,51,5,1,1,1,4,4,5,3,7,0,2,4,1,1,2,2,5,6,4,4,5,4,0,0,5,3,3,4,6,4,3,3,0,2,3,5,42,
172120,石川県,野々市市,2023/6/30,末松二丁目,586,301,285,4,5,20,15,32,33,27,28,9,11,4,2,3,4,15,12,33,29,46,42,32,26,18,9,9,12,11,16,16,19,13,12,5,3,4,7,205,
172120,石川県,野々市市,2023/6/30,清金一丁目,84,44,40,2,1,3,1,0,1,2,0,2,1,2,2,5,3,2,3,5,0,4,4,3,3,2,2,1,1,0,2,5,6,5,7,1,1,0,2,35,
172120,石川県,野々市市,2023/6/30,清金二丁目,188,94,94,8,12,19,10,6,7,6,5,2,4,4,2,9,17,15,10,8,10,9,7,2,1,0,0,1,2,0,1,2,3,2,0,0,1,1,2,60,
172120,石川県,野々市市,2023/6/30,清金三丁目,459,224,235,11,5,10,8,12,15,14,9,8,13,6,12,6,7,6,8,14,14,22,20,18,16,9,14,11,11,12,13,21,24,23,19,9,12,12,15,185,
172120,石川県,野々市市,2023/6/30,三納一丁目,17,9,8,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,5,
172120,石川県,野々市市,2023/6/30,三納二丁目,336,173,163,7,6,11,10,3,9,12,7,11,8,9,11,14,10,19,16,9,15,14,18,16,6,13,9,9,7,9,4,5,10,7,7,1,6,4,4,163,
172120,石川県,野々市市,2023/6/30,三納三丁目,608,319,289,13,14,15,10,15,13,14,13,22,15,35,30,23,27,21,16,31,28,21,29,35,17,20,16,13,9,13,15,8,5,12,15,5,10,3,7,335,
172120,石川県,野々市市,2023/6/30,長池,312,151,161,5,3,9,2,7,8,10,21,10,11,3,4,9,10,5,12,13,12,13,13,15,17,11,7,8,8,8,7,7,12,9,7,6,6,3,1,127,
172120,石川県,野々市市,2023/6/30,稲荷一丁目,412,193,219,6,8,9,17,15,8,11,11,8,9,5,15,11,11,17,13,18,20,15,18,19,15,10,16,6,14,13,7,10,12,15,13,5,5,0,7,184,
172120,石川県,野々市市,2023/6/30,稲荷二丁目,835,427,408,30,25,20,22,22,13,16,15,29,21,42,35,40,39,35,35,32,36,38,22,36,32,18,29,15,14,17,16,17,21,9,11,7,12,4,10,406,
172120,石川県,野々市市,2023/6/30,稲荷三丁目,363,196,167,10,9,10,6,12,15,23,11,14,10,7,3,8,11,13,8,17,15,17,25,19,15,13,15,11,3,4,7,5,5,7,6,3,1,3,2,147,
172120,石川県,野々市市,2023/6/30,稲荷四丁目,512,241,271,9,8,15,15,14,14,5,16,6,12,20,22,23,20,18,18,17,18,21,19,26,20,9,8,8,9,8,14,18,29,15,10,7,8,2,11,244,
172120,石川県,野々市市,2023/6/30,田尻町,323,185,138,21,21,19,6,13,7,7,3,4,8,25,7,19,18,25,19,10,14,11,10,10,4,3,2,2,0,3,7,8,4,4,2,1,1,0,5,133,
172120,石川県,野々市市,2023/6/30,郷町,11,5,6,1,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,
172120,石川県,野々市市,2023/6/30,蓮花寺町,163,72,91,4,7,2,5,3,1,1,2,4,1,3,2,6,7,6,4,7,7,6,1,3,5,0,2,2,1,2,5,8,4,2,4,3,3,10,30,90,
172120,石川県,野々市市,2023/6/30,堀内一丁目,49,24,25,8,6,1,2,1,2,0,0,0,0,0,2,5,5,6,4,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,
172120,石川県,野々市市,2023/6/30,堀内二丁目,206,106,100,4,2,5,3,4,4,5,4,11,5,5,6,7,5,6,3,7,8,10,10,6,9,6,6,6,5,5,5,6,6,6,6,3,6,4,7,84,
172120,石川県,野々市市,2023/6/30,堀内三丁目,347,184,163,5,6,14,13,4,5,2,5,18,12,19,11,14,15,21,13,17,15,12,12,12,11,12,10,12,11,5,5,6,6,6,4,3,4,2,5,180,
172120,石川県,野々市市,2023/6/30,堀内四丁目,118,56,62,0,5,2,4,3,3,4,5,3,2,6,5,2,5,4,9,3,3,8,7,5,1,7,2,1,2,2,3,0,1,4,2,1,1,1,2,63,
172120,石川県,野々市市,2023/6/30,堀内五丁目,525,267,258,10,10,13,9,14,9,6,10,18,12,23,22,22,13,21,24,25,21,22,28,20,18,22,19,9,10,9,16,13,14,10,9,5,7,5,7,303,
172120,石川県,野々市市,2023/6/30,柳町,603,298,305,43,19,28,24,12,13,11,14,5,13,10,18,23,19,36,32,19,22,19,14,14,20,11,9,10,12,11,17,15,19,15,13,7,13,9,14,216,
172120,石川県,野々市市,2023/6/30,二日市町,260,111,149,2,3,6,7,11,8,13,4,7,3,1,2,2,3,3,8,2,8,5,14,12,14,6,3,5,11,8,14,18,14,6,18,4,8,0,7,145,
172120,石川県,野々市市,2023/6/30,二日市一丁目,138,73,65,5,1,1,0,1,1,2,3,5,9,11,6,3,6,3,3,7,4,11,7,4,3,5,3,2,3,4,1,5,10,2,1,2,3,0,1,82,
172120,石川県,野々市市,2023/6/30,二日市二丁目,346,167,179,6,4,4,3,7,9,14,9,14,12,13,17,7,10,11,16,9,11,18,17,9,13,12,5,7,11,11,10,12,10,7,9,4,5,2,8,155,
172120,石川県,野々市市,2023/6/30,二日市三丁目,368,199,169,5,8,4,4,10,6,4,5,11,16,29,16,14,23,18,15,21,6,18,22,22,11,10,7,7,5,13,5,3,9,5,5,4,2,1,4,225,
172120,石川県,野々市市,2023/6/30,二日市四丁目,181,96,85,6,1,4,1,5,3,6,3,4,2,9,15,10,6,3,6,4,11,14,15,5,4,9,4,4,4,2,4,6,5,5,1,0,0,0,0,85,
172120,石川県,野々市市,2023/6/30,二日市五丁目,797,399,398,24,32,27,25,26,23,11,16,20,19,25,37,39,37,41,35,33,39,41,30,32,22,14,10,14,7,10,17,17,19,15,14,7,5,3,11,364,
172120,石川県,野々市市,2023/6/30,三日市一丁目,494,250,244,28,26,22,15,17,12,8,9,8,7,26,23,26,30,19,31,26,23,13,20,18,12,9,5,5,5,6,5,10,6,4,9,3,2,2,4,197,
172120,石川県,野々市市,2023/6/30,三日市二丁目,324,163,161,17,9,21,24,13,13,7,6,5,4,12,13,15,17,21,18,17,25,17,10,7,11,1,1,4,2,2,4,2,2,1,1,1,0,0,1,115,
172120,石川県,野々市市,2023/6/30,三日市三丁目,579,286,293,9,9,13,8,10,17,20,14,20,11,16,12,18,13,20,22,26,21,16,20,20,24,14,14,13,13,24,28,21,24,13,18,6,10,7,15,251,
172120,石川県,野々市市,2023/6/30,徳用一丁目,119,65,54,3,6,3,1,0,2,1,3,5,5,10,8,8,5,4,4,4,3,11,2,6,6,3,2,1,2,3,0,2,1,0,1,1,1,0,2,77,
172120,石川県,野々市市,2023/6/30,徳用二丁目,914,464,450,26,35,36,26,27,28,18,25,20,15,43,36,54,39,40,39,42,53,42,31,36,25,19,16,13,14,13,21,19,18,6,8,3,11,7,10,383,
172120,石川県,野々市市,2023/6/30,徳用三丁目,588,280,308,27,28,36,66,47,40,6,6,4,2,7,9,13,22,54,49,41,42,26,24,10,6,5,6,2,3,1,2,0,1,0,1,0,1,1,0,171,
172120,石川県,野々市市,2023/6/30,郷一丁目,422,215,207,19,18,28,30,17,17,11,7,10,4,13,19,18,17,19,25,23,18,26,20,15,8,3,5,2,5,1,1,3,2,3,4,3,4,1,3,157,
172120,石川県,野々市市,2023/6/30,郷二丁目,656,347,309,25,29,53,35,47,34,9,8,9,6,18,23,24,27,33,37,54,51,30,29,19,5,9,4,4,6,4,4,2,4,3,4,2,3,2,0,229,
172120,石川県,野々市市,2023/6/30,押越一丁目,524,273,251,12,10,19,17,12,17,12,10,16,9,19,18,15,16,8,13,23,20,24,19,24,12,16,15,18,10,13,16,11,15,14,12,8,14,9,8,242,
172120,石川県,野々市市,2023/6/30,押越二丁目,624,279,345,17,15,7,19,6,12,7,15,17,20,14,19,20,25,15,13,18,18,31,27,27,37,18,10,13,17,14,22,20,28,20,22,13,10,2,16,275,
172120,石川県,野々市市,2023/6/30,野代一丁目,125,59,66,1,2,3,2,3,4,2,1,2,4,6,4,3,2,3,2,4,4,6,5,4,7,0,2,3,1,4,3,8,7,2,4,3,5,2,7,63,
172120,石川県,野々市市,2023/6/30,野代二丁目,249,123,126,12,11,3,4,3,5,2,7,5,13,19,11,16,13,13,12,11,8,10,7,11,9,7,8,3,4,3,4,3,2,0,1,1,2,1,5,123,
172120,石川県,野々市市,2023/6/30,野代三丁目,555,291,264,17,19,9,5,16,8,14,9,21,15,30,28,29,22,33,26,23,17,21,23,19,17,20,17,11,21,12,14,10,11,6,6,0,5,0,1,298,
172120,石川県,野々市市,2023/6/30,押野一丁目,846,414,432,28,25,34,31,27,31,20,28,21,18,16,18,22,23,28,26,41,40,31,28,36,35,25,22,18,13,12,26,19,16,12,20,11,19,13,13,304,
172120,石川県,野々市市,2023/6/30,押野二丁目,452,221,231,14,14,11,12,11,10,6,8,12,14,19,14,18,24,14,9,17,17,17,18,18,24,13,12,15,13,9,7,14,13,8,8,4,7,1,7,209,
172120,石川県,野々市市,2023/6/30,押野三丁目,592,316,276,30,16,14,24,16,15,13,6,25,16,14,13,26,23,37,31,25,20,29,28,26,15,12,14,12,14,11,9,15,14,8,9,3,5,0,4,293,
172120,石川県,野々市市,2023/6/30,押野四丁目,574,285,289,9,5,7,14,11,14,21,16,26,16,17,21,15,9,19,17,19,24,27,23,27,31,20,22,18,11,10,10,20,16,8,15,10,11,1,14,290,
172120,石川県,野々市市,2023/6/30,押野五丁目,1282,610,672,24,31,22,26,31,24,22,26,32,47,40,29,28,32,45,41,48,41,56,62,47,48,48,49,44,36,31,41,29,48,34,34,14,27,15,30,614,
172120,石川県,野々市市,2023/6/30,押野六丁目,381,195,186,5,6,12,8,14,12,10,13,23,9,13,10,9,11,9,12,8,12,25,22,22,21,11,13,9,9,6,9,7,8,4,4,5,4,3,3,173,
172120,石川県,野々市市,2023/6/30,押野七丁目,522,275,247,26,12,18,14,27,22,15,19,16,11,16,14,20,16,16,25,28,25,24,21,25,19,13,14,9,9,6,8,6,10,9,4,1,2,0,2,191,
172120,石川県,野々市市,2023/6/30,御経塚一丁目,1160,575,585,23,28,24,22,28,23,25,25,46,36,41,41,48,46,43,30,41,30,53,50,47,57,39,38,33,46,20,26,27,24,15,21,11,17,11,25,550,
172120,石川県,野々市市,2023/6/30,御経塚二丁目,272,136,136,10,14,6,9,3,8,8,6,6,3,9,13,15,12,12,13,12,6,19,18,10,8,10,6,4,8,3,0,3,2,3,6,3,3,0,1,118,
172120,石川県,野々市市,2023/6/30,御経塚三丁目,836,445,391,25,14,17,22,27,15,21,9,26,20,30,23,23,26,31,30,44,24,32,20,40,34,28,26,15,23,21,23,21,20,23,33,13,14,8,15,386,
172120,石川県,野々市市,2023/6/30,御経塚四丁目,177,99,78,1,1,4,3,3,4,2,4,8,10,13,7,1,3,12,7,10,9,13,4,10,8,9,4,6,3,3,5,1,2,2,0,1,3,0,1,118,
172120,石川県,野々市市,2023/6/30,御経塚五丁目,444,183,261,4,5,8,10,9,12,11,11,8,8,12,9,9,8,11,9,11,21,13,13,9,18,6,16,8,21,14,31,19,20,13,16,10,16,8,17,233,
