﻿（３）納付方法内訳,,,,,,,,,,,（単位：件、％）,,,,,,,,,
令和元年度,,,,,,,,,,,,,,,,,,,,
区分,金融機関・市役所,,地方税共通納税システム,,コンビニエンスストア,,クレジットカード,,口座振替,,総数,,,,,,,,,
,件数,構成比,件数,構成比,件数,構成比,件数,構成比,件数,構成比,件数,構成比,,,,,,,,
"個人市・県民税
（普通徴収）","7,613 ",32.7 ,,,"9,715 ",41.7 ,422 ,1.8 ,"5,550 ",23.8 ,"23,300 ",100.0 ,,,,,,,,
"個人市・県民税
（特別徴収）","63,361 ",99.4 ,403 ,0.6 ,,,,,,,"63,764 ",100.0 ,,,,,,,,
法人市民税,"2,499 ",98.7 ,33 ,1.3 ,,,,,,,"2,532 ",100.0 ,,,,,,,,
"固定資産税・
都市計画税","13,646 ",27.8 ,,,"9,166 ",18.7 ,644 ,1.3 ,"25,627 ",52.2 ,"49,083 ",100.0 ,,,,,,,,
軽自動車税,"6,276 ",36.5 ,,,"7,735 ",45.0 ,325 ,1.9 ,"2,861 ",16.6 ,"17,197 ",100.0 ,,,,,,,,
注）個人市・県民税には年金特徴分は含まれていない。,,,,,,,,,,,,,,,,,,,,
注）地方税共通納税システムとは、eLTAXを利用して電子納税できるシステムのことで、令和元年10月１日から開始。,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"個人市・県民税
（普通徴収）",,,,,個人市・県民税（特別徴収）,,,,,法人市民税,,,,,,,,,,
金融機関・市役所,7613,,,,金融機関・市役所,63361,,,,金融機関・市役所,2499,,,,,,,,,
コンビニエンスストア,9715,,,,地方税共通納税システム,403,,,,地方税共通納税システム,33,,,,,,,,,
クレジットカード,422,,,,,,,,,,,,,,,,,,,
口座振替,5550,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,固定資産税・都市計画税,,,,,,軽自動車税,,,,,,,,,,,,
,,金融機関・市役所,13646,,,,,金融機関・市役所,6276,,,,,,,,,,,
,,コンビニエンスストア,9166,,,,,コンビニエンスストア,7735,,,,,,,,,,,
,,クレジットカード,644,,,,,クレジットカード,325,,,,,,,,,,,
,,口座振替,25627,,,,,口座振替,2861,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
