﻿全国地方公共団体コード,ID,都道府県名,市区町村名,種別,所在地_全国地方公共団体コード,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目175,石川県,野々市市,藤平田二丁目,175,,36.5230988,136.607347,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田六丁目382,石川県,野々市市,粟田六丁目,382,,36.5097219,136.6086437,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目83-26,石川県,野々市市,粟田五丁目,83-26,,36.5134042,136.6087321,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目520,石川県,野々市市,上林四丁目,520,,36.5051921,136.6067048,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目5,石川県,野々市市,本町一丁目,5,,36.5372763,136.6219158,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目7-25,石川県,野々市市,本町一丁目,7-25,,36.53803,136.6199937,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目10-17,石川県,野々市市,本町一丁目,10-17,,36.5367311,136.6202865,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目5,石川県,野々市市,本町一丁目,5,,36.5372763,136.6219158,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目12-1,石川県,野々市市,本町一丁目,12-1,,36.5371475,136.6213862,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目22-20,石川県,野々市市,本町一丁目,22-20,,36.5356627,136.6202453,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目27-12,石川県,野々市市,本町一丁目,27-12,,36.534823,136.6197182,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目31-2,石川県,野々市市,本町一丁目,31-2,,36.5348343,136.6190601,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目40-26,石川県,野々市市,本町一丁目,40-26,,36.53383,136.6190109,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目12-12,石川県,野々市市,本町二丁目,12-12,,36.5321698,136.6194944,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目16-85-1,石川県,野々市市,本町二丁目,16-85-1,,36.5316473,136.6196062,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目12-3,石川県,野々市市,本町二丁目,12-3,,36.5320225,136.6196952,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目3-1,石川県,野々市市,本町二丁目,3-1,,36.5329341,136.6198437,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目37-10,石川県,野々市市,本町一丁目,37-10,,36.5339121,136.6203742,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目26-1,石川県,野々市市,本町一丁目,26-1,,36.5351572,136.6204616,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目15-4,石川県,野々市市,本町一丁目,15-4,,36.536317,136.6217327,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目12-14,石川県,野々市市,本町一丁目,12-14,,36.5364802,136.6212861,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目4-4,石川県,野々市市,本町一丁目,4-4,,36.538763,136.6225713,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目3-5,石川県,野々市市,本町一丁目,3-5,,36.5390808,136.6223769,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目4-17,石川県,野々市市,本町一丁目,4-17,,36.5378355,136.6219329,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目1-31,石川県,野々市市,本町一丁目,1-31,,36.5388533,136.6236496,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目1-22,石川県,野々市市,本町一丁目,1-22,,36.5386752,136.6239347,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目48-38,石川県,野々市市,本町一丁目,48-38,,36.5383394,136.6248445,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目48-15,石川県,野々市市,本町一丁目,48-15,,36.5378025,136.6247433,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,150,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目2-20,石川県,野々市市,本町一丁目,2-20,,36.5385627,136.6234093,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目2-14,石川県,野々市市,本町一丁目,2-14,,36.5382555,136.6227755,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目2-44,石川県,野々市市,本町一丁目,2-44,,36.5379639,136.6229131,100,
