﻿,,,,,,,,,,,,,
エ　家屋の新築・滅失状況（令和元年中）,,,,,,,,,,,,,
①②ともに増改築に伴う増加・滅失を含む。,,,,,,,,,,,,,
①木造,,,,,,,,,,,,,
区分,棟数（棟）,,床面積（㎡）,,決定価格（千円）,,単位当たり価格（円）,,,,,,
家屋の種類,新増築分,滅失,新増築分,滅失,新増築分,滅失,新増築分,滅失,,,,,
専用住宅,246 ,97 ,"28,320 ","9,296 ","1,772,678 ","105,811 ","62,595 ","11,382 ",,,,,
共同住宅,20 ,8 ,"4,954 ","2,834 ","315,640 ","40,184 ","63,714 ","14,179 ",,,,,
併用住宅,6 ,5 ,929 ,540 ,"55,485 ","5,087 ","59,726 ","9,420 ",,,,,
事務所・店舗,10 ,4 ,"1,394 ",280 ,"66,544 ","6,789 ","47,736 ","24,246 ",,,,,
附属家,2 ,13 ,46 ,807 ,"1,291 ","1,985 ","28,065 ","2,460 ",,,,,
その他,4 ,6 ,478 ,331 ,"17,352 ",233 ,"36,301 ",704 ,,,,,
合計,288 ,133 ,"36,121 ","14,088 ","2,228,990 ","160,089 ","61,709 ","11,364 ",,,,,
注１）附属家とは、物置程度のものをいう。,,,,,,,,資料：令和２年度固定資産の価格等の概要調書,,,,,
注２）旅館・料亭・ホテル、劇場・病院、工場・倉庫、土蔵はその他,,,,,,,,,,,,,
,,,,,,,,,,,,,
②非木造,,,,,,,,,,,,,
家屋の種類,,棟数（棟）,,床面積（㎡）,,決定価格（千円）,,単位当たり価格（円）,,,,,
,構造,新増築分,滅失,新増築分,滅失,新増築分,滅失,新増築分,滅失,,,,
事務所・店舗,,9 ,3 ,"4,802 ","2,284 ","439,275 ","76,237 ","91,478 ","33,379 ",,,,
住宅・アパート,,34 ,17 ,"13,035 ","3,941 ","1,022,735 ","98,352 ","78,461 ","24,956 ",,,,
病院・ホテル,,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,,,,
工場・倉庫,,19 ,9 ,"2,680 ","2,023 ","183,888 ","34,960 ","68,615 ","17,281 ",,,,
その他,,3 ,8 ,950 ,234 ,"100,853 ","1,439 ","106,161 ","6,150 ",,,,
合計,,65 ,37 ,"21,467 ","8,482 ","1,746,751 ","210,988 ","81,369 ","24,875 ",,,,
,,,,,,,,,資料：令和２年度固定資産の価格等の概要調書,,,,
,,,,,,,,,,,,,
