﻿（６）固定資産税（償却資産）に関する概要,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
ア　納税義務者数,,,,,,,,,,（各年１月１日現在、単位：人）,,,,,
区分,,平成30年度,,,令和元年度,,,令和２年度,,,,,,,
,,総数,法定免税点未満のもの,法定免税点以上のもの,総数,法定免税点未満のもの,法定免税点以上のもの,総数,法定免税点未満のもの,法定免税点以上のもの,,,,,
個人,,91 ,40 ,51 ,108 ,52 ,56 ,527 ,320 ,207 ,,,,,
法人,,"1,108 ",459 ,649 ,"1,150 ",488 ,662 ,"1,247 ",561 ,686 ,,,,,
合計,,"1,199 ",499 ,700 ,"1,258 ",540 ,718 ,"1,774 ",881 ,893 ,,,,,
,,,,,,,,,,資料：各年度固定資産の価格等の概要調書,,,,,
,,,,,,,,,,,,,,,
イ　償却資産の決定価格・課税標準額,,,,,,,,,,,,,,,（各年１月１日現在、単位：千円）
種類,,,,平成30年度,,,,令和元年度,,,,令和２年度,,,
,,,,決定価格,課税標準額,課税標準額の内訳,,決定価格,課税標準額,課税標準額の内訳,,決定価格,課税標準額,課税標準額の内訳,
,,,,,,課税標準の特例の適用を受けるもの,"左記以外
のもの",,,課税標準の特例の適用を受けるもの,"左記以外
のもの",,,課税標準の特例の適用を受けるもの,"左記以外
のもの"
市町村長が価格等を決定したもの,,構築物,,"5,708,263","5,656,740","47,264","5,609,476","5,745,974","5,685,392","56,828","5,628,564","6,838,124","6,746,729","88,033","6,658,696"
,,機械及び装置,,"5,531,744","5,428,579","104,885","5,323,694","5,695,561","5,399,117","147,614","5,251,503","5,751,900","5,406,940","178,353","5,228,587"
,,船舶,,"124,710","124,710",0,"124,710","70,552","70,552",0,"70,552","40,250","40,250",0,"40,250"
,,航空機,,113,113,0,113,63,63,0,63,0,0,0,0
,,車両及び運搬具,,"50,806","50,806",0,"50,806","56,554","56,554",0,"56,554","65,782","65,782",0,"65,782"
,,工具、器具及び備品,,"4,928,656","4,919,225","9,207","4,910,018","4,823,606","4,798,971","24,368","4,774,603","4,953,280","4,937,080","15,487","4,921,593"
,,小計,,"16,344,292","16,180,173","161,356","16,018,817","16,392,310","16,010,649","228,810","15,781,839","17,649,336","17,196,781","281,873","16,914,908"
"法第389条
関係",,総務大臣が価格等を決定し、配分したもの,,"8,856,484","5,349,459",－,－,"8,149,212","4,876,143",－,－,"7,750,411","44,879,810",－,－
,,"知事が価格等を決定し、
配分したもの",,"210,808","153,119",－,－,"217,612","172,317",－,－,"230,667","186,739",－,－
,,小計,,"9,067,292","5,502,578",－,－,"8,366,824","5,048,460",－,－,"7,981,078","5,066,549",－,－
合計,,,,"25,411,584","21,682,751",－,－,"24,759,134","21,059,109",－,－,"25,630,414","22,263,330",－,－
,,,,,,,,,,,,,,,資料：各年度固定資産の価格等の概要調書
