﻿（２）収入状況,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
令和元年度,,,,,,,,,,,,,,
税　　目　　/　　区　　分,,,,予算額（Ａ）千円,調定額（Ｂ）円,収入額（Ｃ）円,執行率（Ｃ／Ａ）％,徴収率（C／B）％,,,,,,
市民税,個人,現年分,,"3,037,000 ","3,122,481,392 ","3,080,502,035 ",101.43 ,98.66 ,,,,,,
,,滞納繰越分,,"30,000 ","116,589,166 ","36,741,613 ",122.47 ,31.51 ,,,,,,
,,小計,,"3,067,000 ","3,239,070,558 ","3,117,243,648 ",101.64 ,96.24 ,,,,,,
,法人,現年分,,"554,000 ","578,829,800 ","577,900,700 ",104.31 ,99.84 ,,,,,,
,,滞納繰越分,,500 ,"3,812,848 ","1,408,000 ",281.60 ,36.93 ,,,,,,
,,小計,,"554,500 ","582,642,648 ","579,308,700 ",104.47 ,99.43 ,,,,,,
,計,,,"3,621,500 ","3,821,713,206 ","3,696,552,348 ",102.07 ,96.73 ,,,,,,
固定資産税,固定資産税,現年分,,"3,410,000 ","3,474,547,799 ","3,457,064,350 ",101.38 ,99.50 ,,,,,,
,,滞納繰越分,,"10,000 ","47,284,880 ","15,980,223 ",159.80 ,33.80 ,,,,,,
,,小計,,"3,420,000 ","3,521,832,679 ","3,473,044,573 ",101.55 ,98.61 ,,,,,,
,国有資産等交付金,現年分,,"25,928 ","25,928,600 ","25,928,600 ",100.00 ,100.00 ,,,,,,
,計,,,"3,445,928 ","3,547,761,279 ","3,498,973,173 ",101.54 ,98.62 ,,,,,,
軽自動車税,,現年分,軽自動車税,"122,000 ","131,750,500 ","129,726,800 ",106.33 ,98.46 ,,,,,,
,,,環境性能割,,"1,535,400 ","1,535,400 ",,100.00 ,,,,,,
,,滞納繰越分,,"1,000 ","6,301,896 ","1,373,426 ",137.34 ,21.79 ,,,,,,
,,計,,"123,000 ","139,587,796 ","132,635,626 ",107.83 ,95.02 ,,,,,,
市たばこ税,,現年分,,"453,000 ","460,006,531 ","460,006,531 ",101.55 ,100.00 ,,,,,,
都市計画税,,現年分,,"363,000 ","370,248,601 ","368,385,620 ",101.48 ,99.50 ,,,,,,
,,滞納繰越分,,"1,000 ","5,080,270 ","1,716,880 ",171.69 ,33.80 ,,,,,,
,,計,,"364,000 ","375,328,871 ","370,102,500 ",101.68 ,98.61 ,,,,,,
合　　　計,,現年分,,"7,964,928 ","8,165,328,623 ","8,101,050,036 ",101.71 ,99.21 ,,,,,,
,,滞納繰越分,,"42,500 ","179,069,060 ","57,220,142 ",134.64 ,31.95 ,,,,,,
,,計,,"8,007,428 ","8,344,397,683 ","8,158,270,178 ",101.88 ,97.77 ,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
