﻿（９）インターネット公売状況,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
令和元年度,,,,,,,,,,,,,,,
種別,件数（件）,物件概要,,,落札価格（円）,滞納処分費（円）,市税充当額（円）,,,,,,,,
不動産,0 ,なし,,,0 ,0 ,0 ,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
動産,13 ,フットマッサージャー、ブランドバッグ、キーケース　等,,,"131,309 ","4,000 ","127,309 ",,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
注）件数は、売却区分番号ごととする。,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
（10）執行停止状況,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
令和元年度,,,,,,,,,,,,,,,
無財産,,生活困窮,,所在不明,,合計,,,,,,,,,
件数（件）,金額（円）,件数（件）,金額（円）,件数（件）,金額（円）,件数（件）,金額（円）,,,,,,,,
96 ,"2,997,171 ",370 ,"8,588,710 ",201 ,"3,948,900 ",667 ,"15,534,781 ",,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
注）督促手数料、延滞金は含まない。,,,,,,,,,,,,,,,
　　 件数は期別の数とする。,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
